Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,62,,,,
2,up,Eagles,Hotel California,2,1,61,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,62,,,,
4,down,LINKIN PARK,Numb,3,1,11,,,,
5,down,Journey,Don't Stop Believin',4,1,59,,,,
6,up,Keane,Somewhere Only We Know,6,1,62,,,,
7,up,LINKIN PARK,Burn It Down,7,2,59,,,,
8,up,Journey,Faithfully,10,2,57,,,,
9,down,Queen,We Will Rock You,8,4,62,,,,
10,down,Queen,I Want To Break Free,9,4,62,,,,
11,up,Oasis,Wonderwall,14,6,18,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,62,,,,
13,up,The Cranberries,Zombie,15,4,62,,,,
14,down,Projector Band,Sudah Ku Tahu,13,2,57,,,,
15,up,The Killers,Mr. Brightside,16,7,62,,,,
16,up,Metallica,Enter Sandman,17,9,62,,,,
17,up,LINKIN PARK,What I've Done,19,4,54,,,,
18,up,Evanescence,Bring Me To Life,20,9,62,,,,
19,down,Queen,We Are the Champions,11,6,62,,,,
20,up,Mayday,知足,21,10,58,,,,
21,down,Train,Drops of Jupiter,18,6,57,,,,
22,up,The Police,Every Breath You Take,22,3,62,,,,
23,up,Oasis,Don't Look Back In Anger,23,15,18,,,,
24,up,Metallica,Nothing Else Matters,24,10,62,,,,
25,up,4 Non Blondes,What's Up?,55,7,62,,,,
26,down,Journey,Open Arms,25,6,55,,,,
27,up,Toploader,Dancing In the Moonlight,27,4,57,,,,
28,up,Guns N' Roses,November Rain,36,13,62,,,,
29,-,Survivor,Eye of the Tiger,-,1,47,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,58,,,,
31,down,3 Doors Down,Here Without You,30,14,62,,,,
32,up,LINKIN PARK,One More Light,34,11,13,,,,
33,down,Queen,Don't Stop Me Now,26,19,62,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,39,10,54,,,,
35,up,Bryan Adams,Heaven,44,13,62,,,,
36,down,U.S.A. for Africa,We Are the World,33,5,53,,,,
37,up,LINKIN PARK,Somewhere I Belong,37,12,12,,,,
38,up,Daniel Powter,Bad Day,41,13,55,,,,
39,down,Queen,Another One Bites the Dust,28,21,62,,,,
40,down,Queen,Under Pressure (feat. David Bowie),31,13,62,,,,
41,down,AC/DC,Back In Black,38,5,55,,,,
42,down,Parachute,Forever and Always,40,25,62,,,,
43,down,Secondhand Serenade,Fall for You,42,13,50,,,,
44,down,Daughtry,Waiting for Superman,43,15,62,,,,
45,-,Sin from the Resurrecion,Metempsychosis,-,45,1,,,,
46,-,Songkran,คงไม่ทัน,-,46,1,,,,
47,-,Toots & The Maytals,Louie Louie,-,47,1,,,,
48,down,Queen,Radio Ga Ga,35,16,62,,,,
49,down,New Empire,A Little Braver,45,16,52,,,,
50,down,Steelheart,She's Gone (Live),47,30,61,,,,
51,down,Keane,Everybody's Changing,49,34,62,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),48,35,62,,,,
53,down,Led Zeppelin,Stairway to Heaven,46,38,60,,,,
54,down,茄子蛋,浪子回頭,29,3,44,,,,
55,down,Mayday,戀愛ING,50,2,51,,,,
56,down,Eagles,Love Will Keep Us Alive,52,31,62,,,,
57,down,Mojo,Romancinta,51,37,58,,,,
58,down,Avenged Sevenfold,Dear God,54,18,52,,,,
59,down,Heart,Alone,57,41,49,,,,
60,down,Daughtry,What About Now,56,17,54,,,,
61,up,Savage Garden,Truly Madly Deeply,62,41,54,,,,
62,up,Frankie Valli,Can't Take My Eyes Off You,64,18,48,,,,
63,down,Mayday,倔強,58,9,46,,,,
64,up,Scorpions,Still Loving You,65,19,46,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,69,42,48,,,,
66,down,Scorpions,Wind of Change,59,34,56,,,,
67,up,Crowded House,Don't Dream It's Over,72,25,36,,,,
68,down,Extreme,More Than Words,61,36,58,,,,
69,down,The Cranberries,Ode to My Family,60,55,44,,,,
70,down,Eric Clapton,Tears In Heaven,63,28,42,,,,
71,up,R.E.M.,Losing My Religion,77,2,47,,,,
72,down,Nickelback,Far Away,68,22,42,,,,
73,down,Eric Clapton,Wonderful Tonight,66,23,47,,,,
74,down,Led Zeppelin,Immigrant Song,67,25,35,,,,
75,down,Daughtry,Home,70,13,37,,,,
76,up,AC/DC,Thunderstruck,80,22,26,70,2019-11-17,63,2019-12-08
77,down,No Doubt,Don't Speak,76,68,20,,,,
78,down,Disturbed,The Sound of Silence,74,20,17,,,,
79,down,Duran Duran,Come Undone (Edit),73,65,20,,,,
80,down,Duran Duran,Ordinary World,75,38,23,,,,
81,up,Hinder,Lips of an Angel,82,53,36,,,,
82,-,Sin from the Resurrecion,Origin of the Resolution,-,82,1,,,,
83,-,David Bowie,Tryin' To Get To Heaven,-,83,1,,,,
84,down,Savage Garden,I Knew I Loved You,81,33,60,,,,
85,-,BUCK-TICK,Mienai Mono wo Miyotosuru Gokai  Subete Gokai da,-,85,1,,,,
86,-,Sin from the Resurrecion,Red Rain Falls,-,86,1,,,,
87,-,Rick Price,Heaven Knows,-,26,9,,,,
88,up,The Fray,How to Save a Life,97,4,54,,,,
89,-,BUCK-TICK,Rakuen,-,89,1,,,,
90,down,Jack Johnson,Better Together,79,55,28,,,,
91,down,Queen,Somebody to Love,85,53,16,,,,
92,down,Heart,All I Wanna Do Is Make Love to You,90,57,8,,,,
93,down,魔力紅樂團,Won't Go Home Without You,71,21,36,,,,
94,down,Chicago,Hard to Say I'm Sorry / Get Away,78,28,7,,,,
95,down,The Killers,Somebody Told Me,92,75,18,,,,
96,-,Metallica,The Unforgiven,-,74,10,,,,
97,down,RADWIMPS,前前前世 (movie ver.),87,63,10,,,,
98,down,Sting,Desert Rose,86,61,13,,,,
99,-,The Goo Goo Dolls,Iris,-,29,4,,,,
100,down,Van Halen,Jump,95,3,7,,,,
