Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,79,,,,
2,up,Queen,Bohemian Rhapsody,3,1,80,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,80,,,,
4,up,LINKIN PARK,Numb,4,1,27,,,,
5,up,Keane,Somewhere Only We Know,5,1,80,,,,
6,up,ONE OK ROCK,Renegades,55,1,5,,,,
7,up,LINKIN PARK,Burn It Down,46,2,75,,,,
8,up,The Cranberries,Zombie,8,4,80,,,,
9,up,Survivor,Eye of the Tiger,9,1,65,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,80,,,,
11,down,Queen,We Will Rock You,10,4,80,,,,
12,down,Oasis,Wonderwall,7,6,36,,,,
13,down,Projector Band,Sudah Ku Tahu,6,2,73,,,,
14,down,Queen,I Want To Break Free,11,4,80,,,,
15,up,The Killers,Mr. Brightside,20,7,80,,,,
16,up,Train,Drops of Jupiter,45,6,70,,,,
17,up,The Police,Every Breath You Take,24,3,80,,,,
18,down,LINKIN PARK,What I've Done,15,4,71,,,,
19,up,Oasis,Don't Look Back In Anger,19,15,36,,,,
20,up,Robbie Williams,Better Man,21,11,71,,,,
21,-,魔力紅樂團,Won't Go Home Without You,-,21,53,,,,
22,down,Evanescence,Bring Me To Life,17,9,74,,,,
23,up,Toploader,Dancing In the Moonlight,25,4,71,,,,
24,-,Indigo Girls,Last Tears (Acoustic Version),-,24,1,,,,
25,up,U.S.A. for Africa,We Are the World,31,5,70,,,,
26,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,9,76,,,,
27,up,Bryan Adams,Heaven,28,13,80,,,,
28,down,Guns N' Roses,November Rain,18,13,80,,,,
29,up,AC/DC,Back In Black,35,5,72,,,,
30,up,LINKIN PARK,One More Light,32,11,31,,,,
31,up,Parachute,Forever and Always,37,25,80,,,,
32,up,LINKIN PARK,Somewhere I Belong,33,12,29,,,,
33,down,Queen,We Are the Champions,23,6,80,,,,
34,up,Daniel Powter,Bad Day,38,13,72,,,,
35,-,The Fray,How to Save a Life,-,4,67,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,36,10,72,,,,
37,down,3 Doors Down,Here Without You,26,14,80,,,,
38,up,Daughtry,Waiting for Superman,47,15,80,,,,
39,-,AC/DC,Highway to Hell,-,5,62,,,,
40,down,4 Non Blondes,What's Up?,34,7,80,,,,
41,down,Queen,Don't Stop Me Now,39,19,80,,,,
42,up,茄子蛋,浪子回頭,70,3,62,,,,
43,up,Secondhand Serenade,Fall for You,48,13,65,,,,
44,up,Keane,Everybody's Changing,93,34,80,,,,
45,down,Queen,Another One Bites the Dust,29,21,80,,,,
46,up,New Empire,A Little Braver,50,16,70,,,,
47,-,Eagles,Love Will Keep Us Alive,-,31,79,,,,
48,down,Queen,Under Pressure (feat. David Bowie),30,13,80,,,,
49,up,Steelheart,She's Gone (Live),52,30,79,,,,
50,down,Metallica,Enter Sandman,14,9,80,,,,
51,down,Savage Garden,I Knew I Loved You,49,33,78,,,,
52,down,Queen,Radio Ga Ga,51,16,80,,,,
53,-,Crowded House,Don't Dream It's Over,-,25,50,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),71,35,80,,,,
55,up,Daughtry,What About Now,98,17,71,,,,
56,-,Plini,Perfume,-,56,1,,,,
57,-,Brian May & Kerry Ellis,Love of My Life (Live),-,57,1,,,,
58,down,Metallica,Nothing Else Matters,16,10,80,,,,
59,up,Mojo,Romancinta,99,37,72,,,,
60,-,Scorpions,Wind of Change,-,34,73,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,38,77,,,,
62,-,Savage Garden,Truly Madly Deeply,-,41,71,,,,
63,-,Scorpions,Still Loving You,-,19,62,,,,
64,-,Avenged Sevenfold,Dear God,-,18,68,,,,
65,-,Heart,Alone,-,41,59,,,,
66,-,LINKIN PARK,CASTLE OF GLASS,-,21,56,,,,
67,-,Nickelback,Far Away,-,22,58,,,,
68,-,Eric Clapton,Tears In Heaven,-,28,58,,,,
69,-,R.E.M.,Losing My Religion,-,2,64,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,65,,,,
71,-,Led Zeppelin,Immigrant Song,-,25,52,,,,
72,-,Disturbed,The Sound of Silence,-,20,29,,,,
73,-,The Cranberries,Ode to My Family,-,55,61,,,,
74,-,Cream,I Feel Free,-,74,1,,,,
75,-,T. Rex,Jeepster (New York Version),-,75,1,,,,
76,-,abingdon boys school,Blade Chord,-,76,1,,,,
77,-,Feist,Gatekeeper,-,77,1,,,,
78,-,INXS,Bitter Tears,-,78,1,,,,
79,-,Daughtry,Home,-,13,50,,,,
80,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,80,1,,,,
81,-,abingdon boys school,Innocent Sorrow,-,81,1,,,,
82,-,Dio,Double Monday (2019 - Remaster),-,82,1,,,,
83,-,Walk Off the Earth,Eye of the Tiger,-,83,1,,,,
84,-,Kfir Ochaion,Titanium (Instrumental),-,84,1,,,,
85,-,T. Rex,20th Century Boy (European Broadcast Version),-,85,1,,,,
86,-,Depeche Mode,Master and Servant (Voxless),-,86,1,,,,
87,-,abingdon boys school,Howling- Inch Up-,-,87,1,,,,
88,-,Dio,Stay Out of My Mind (2019 - Remaster),-,88,1,,,,
89,-,The Love Depression,Kansas City,-,89,1,,,,
90,-,Jack Johnson,Better Together,-,55,44,,,,
91,-,Rick Price,Heaven Knows,-,26,13,,,,
92,-,Dio,Hunter of the Heart (2019 - Remaster),-,92,1,,,,
93,-,Nosei Hamigba'at,Mi Ratzah Et Agnetha Falskog,-,93,1,,,,
94,-,Dio,Don't Tell the Kids (2019 - Remaster),-,94,1,,,,
95,-,Dio,Institutional Man (2019 - Remaster),-,95,1,,,,
96,-,Extreme,More Than Words,-,36,75,,,,
97,-,Eric Clapton,Wonderful Tonight,-,23,64,,,,
98,-,Chicago,You're the Inspiration,-,25,21,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,18,62,,,,
100,-,Duran Duran,Come Undone (Edit),-,65,35,,,,
