Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,9,1,54,,,,
2,up,LINKIN PARK,Numb,2,1,4,,,,
3,up,Keane,Somewhere Only We Know,4,1,54,,,,
4,up,Journey,Don't Stop Believin',16,1,51,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,54,,,,
6,down,LINKIN PARK,In the End,3,1,53,,,,
7,down,Eagles,Hotel California,1,1,53,,,,
8,down,LINKIN PARK,Burn It Down,5,2,52,,,,
9,up,The Fray,How to Save a Life,32,4,48,,,,
10,down,Queen,We Will Rock You,6,4,54,,,,
11,down,Oasis,Wonderwall,10,6,10,,,,
12,down,Queen,I Want To Break Free,7,4,54,,,,
13,up,Queen,We Are the Champions,46,6,54,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,54,,,,
15,-,Cö shu Nie,水槽のフール,-,15,1,,,,
16,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,16,1,,,,
17,up,Survivor,Eye of the Tiger,43,1,41,,,,
18,down,The Killers,Mr. Brightside,14,7,54,,,,
19,down,The Cranberries,Zombie,13,4,54,,,,
20,down,The Police,Every Breath You Take,17,3,54,,,,
21,down,Evanescence,Bring Me To Life,19,9,54,,,,
22,up,Europe,The Final Countdown,23,4,45,,,,
23,down,3 Doors Down,Here Without You,20,14,54,,,,
24,down,Oasis,Don't Look Back In Anger,21,15,10,,,,
25,down,Robbie Williams,Better Man,22,11,52,,,,
26,-,Journey,Faithfully,-,2,49,,,,
27,up,Mayday,知足,33,10,50,,,,
28,down,Journey,Open Arms,25,6,47,,,,
29,down,Metallica,Enter Sandman,24,9,54,,,,
30,up,Queen,Don't Stop Me Now,36,19,54,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,51,,,,
32,down,Bryan Adams,Heaven,30,13,54,,,,
33,down,Queen,Another One Bites the Dust,27,21,54,,,,
34,up,Metallica,Nothing Else Matters,35,10,54,,,,
35,down,AC/DC,Back In Black,26,5,47,,,,
36,down,Queen,Under Pressure (feat. David Bowie),31,13,54,,,,
37,up,LINKIN PARK,One More Light,49,11,5,,,,
38,up,Guns N' Roses,November Rain,69,13,54,,,,
39,down,4 Non Blondes,What's Up?,34,7,54,,,,
40,up,Queen,Radio Ga Ga,70,16,54,,,,
41,-,U.S.A. for Africa,We Are the World,-,5,45,,,,
42,up,AC/DC,Highway to Hell,42,5,44,,,,
43,down,LINKIN PARK,Somewhere I Belong,37,12,4,,,,
44,down,Parachute,Forever and Always,39,25,54,,,,
45,-,AC/DC,Realize,-,45,1,,,,
46,down,Daughtry,Waiting for Superman,40,15,54,,,,
47,down,New Empire,A Little Braver,44,16,45,,,,
48,down,Steelheart,She's Gone (Live),45,30,53,,,,
49,-,Miles Guo,Fight for Hong Kong,-,1,2,,,,
50,-,Frank Zappa,My Guitar Wants to Kill Your Mama,-,50,1,,,,
51,-,Jonathan Young,American Idiot (feat. Sixteeninmono),-,51,1,,,,
52,down,Keane,Everybody's Changing,51,34,54,,,,
53,down,Projector Band,Sudah Ku Tahu,12,2,51,,,,
54,down,Eagles,Love Will Keep Us Alive,50,31,54,,,,
55,down,茄子蛋,浪子回頭,15,3,36,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,10,46,,,,
57,down,Daniel Powter,Bad Day,38,13,47,,,,
58,-,Nick Gilder and Time Machine,Roxy Roller,-,58,1,,,,
59,-,Suede,Beautiful Ones,-,59,1,,,,
60,-,Foo Fighters,Shame Shame,-,60,1,,,,
61,down,Toploader,Dancing In the Moonlight,28,4,49,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),47,35,54,,,,
63,down,Mojo,Romancinta,48,37,50,,,,
64,down,Mayday,戀愛ING,52,2,44,,,,
65,-,Morse/Portnoy/George,Teacher (2020 Remastered cover version),-,65,1,,,,
66,-,Paul Simon,Stranger to Stranger,-,66,1,,,,
67,-,Kana-Boon,Torch of Liberty,-,67,1,,,,
68,-,Van Morrison,Dark Night of the Soul,-,68,1,,,,
69,-,Morse/Portnoy/George,I Saw the Light (2020 Remastered cover version),-,69,1,,,,
70,down,Secondhand Serenade,Fall for You,41,13,44,,,,
71,-,Animelmack,Yura Yura (Naruto),-,71,1,,,,
72,-,Wings,Taman Rasyidah Utama,-,72,1,,,,
73,-,Morse/Portnoy/George,Rikki Don't Lose That Number (2020 Remastered cover version),-,73,1,,,,
74,-,Paul Simon,Street Angel,-,74,1,,,,
75,-,Wings,Harapan,-,75,1,,,,
76,-,Morse/Portnoy/George,Driven to Tears (2020 Remastered cover version),-,76,1,,,,
77,up,LINKIN PARK,CASTLE OF GLASS,80,21,36,,,,
78,down,Savage Garden,Truly Madly Deeply,71,41,47,,,,
79,-,Morse/Portnoy/George,"(What's So Funny About) Peace, Love & Understanding (2020 Remastered cover version)",-,79,1,,,,
80,-,Wings,Misteri Mimpi Syakila,-,70,2,,,,
81,-,Paul Simon,The Werewolf,-,81,1,,,,
82,-,Wings,Belenggu Irama,-,82,1,,,,
83,-,Mud,Tiger Feet,-,83,1,,,,
84,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,84,1,,,,
85,-,Quaker City Night Hawks,Some of Adam's Blues,-,85,1,,,,
86,-,Wings,Inspirasi Taming Sari,-,86,1,,,,
87,down,Daughtry,What About Now,55,17,47,,,,
88,down,Scorpions,Wind of Change,61,34,48,,,,
89,down,Extreme,More Than Words,56,36,50,,,,
90,down,Led Zeppelin,Stairway to Heaven,85,38,52,,,,
91,down,Mayday,倔強,57,9,39,,,,
92,down,Train,Drops of Jupiter,65,6,49,,,,
93,down,Frankie Valli,Can't Take My Eyes Off You,60,18,42,,,,
94,down,Heart,Alone,58,41,41,,,,
95,down,Guns N' Roses,Knockin' On Heaven's Door,86,42,41,,,,
96,down,Scorpions,Still Loving You,59,19,40,,,,
97,down,ONE OK ROCK,Wherever you are,62,20,33,,,,
98,down,Led Zeppelin,Immigrant Song,83,25,29,,,,
99,down,R.E.M.,Losing My Religion,68,2,40,,,,
100,down,Savage Garden,I Knew I Loved You,89,33,52,,,,
