Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,115,,,,
2,up,Journey,Don't Stop Believin',3,1,178,,,,
3,up,Eagles,Hotel California,4,1,192,,,,
4,up,LINKIN PARK,Burn It Down,5,2,181,,,,
5,up,Survivor,Eye of the Tiger,7,1,167,,,,
6,up,Projector Band,Sudah Ku Tahu,8,2,189,,,,
7,up,Miles Guo,The Terminator Snow,9,1,71,,,,
8,up,Europe,The Final Countdown,10,4,170,,,,
9,up,Journey,Open Arms,11,6,174,,,,
10,up,LINKIN PARK,What I've Done,12,4,176,,,,
11,up,Train,Drops of Jupiter,13,6,182,,,,
12,up,U.S.A. for Africa,We Are the World,14,5,182,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,9,190,,,,
14,up,LINKIN PARK,One More Light,16,11,141,,,,
15,up,AC/DC,Back In Black,23,5,180,,,,
16,up,LINKIN PARK,Somewhere I Belong,17,12,136,,,,
17,up,AC/DC,Highway to Hell,32,5,172,,,,
18,up,Daniel Powter,Bad Day,19,13,186,,,,
19,up,Daughtry,Waiting for Superman,20,15,188,,,,
20,up,Secondhand Serenade,Fall for You,21,13,165,,,,
21,up,New Empire,A Little Braver,22,16,185,,,,
22,up,Daughtry,What About Now,34,17,173,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,26,18,158,,,,
24,up,Avenged Sevenfold,Dear God,25,18,171,,,,
25,down,LINKIN PARK,Numb,1,1,130,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,28,21,163,,,,
27,up,Daughtry,Home,35,13,147,,,,
28,up,Nickelback,Far Away,36,22,152,,,,
29,up,AC/DC,Thunderstruck,29,22,109,70,2019-11-17,63,2019-12-08
30,up,Disturbed,The Sound of Silence,30,20,109,,,,
31,up,Led Zeppelin,Immigrant Song,63,25,139,,,,
32,-,Toploader,Dancing In the Moonlight,-,4,172,,,,
33,-,The Fray,How to Save a Life,-,4,172,,,,
34,down,Journey,Faithfully,6,2,178,,,,
35,-,Stigmata,Сентябрь,-,35,1,,,,
36,-,The Tragically Hip,"New Orleans Is Sinking (Live At The Roxy May 3, 1991)",-,36,1,,,,
37,-,테이아,높이,-,37,1,,,,
38,-,"Kim Jong Kook, TJ, Cha Tae-hyun, Hong Kyung Min, 홍경인 & Kang Hoon","And, Go on",-,38,1,,,,
39,-,Megadeth,Tornado of Souls (Remastered 2004),-,39,1,,,,
40,-,blink-182,Adam's Song,-,40,1,,,,
41,down,Robbie Williams,Better Man,18,11,176,,,,
42,down,Scorpions,Still Loving You,24,19,155,,,,
43,up,Chicago,You're the Inspiration,62,25,58,,,,
44,down,Santana,Smooth (feat. Rob Thomas),31,24,63,,,,
45,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,45,1,,,,
46,-,The Tragically Hip,"Highway Girl (Live At The Roxy May 3, 1991)",-,46,1,,,,
47,-,Stigmata,Цунами,-,47,1,,,,
48,-,The Daughters Of Eve,Hey Lover,-,48,1,,,,
49,-,First to Eleven,Dance Dance,-,49,1,,,,
50,-,Lucy Woodward,What's Good for Me,-,50,1,,,,
51,-,ONE OK ROCK,Wherever you are,-,20,145,,,,
52,-,Van Halen,Jump,-,3,20,,,,
53,-,Crowded House,Don't Dream It's Over,-,25,132,,,,
