Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,10,1,15,,,,
3,down,Keane,Somewhere Only We Know,2,1,15,,,,
4,down,LINKIN PARK,In the End,3,1,14,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,15,,,,
6,down,Eagles,Hotel California,4,1,15,,,,
7,down,Journey,Faithfully,6,2,15,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,15,,,,
9,up,Survivor,Eye of the Tiger,12,1,10,,,,
10,down,Projector Band,Sudah Ku Tahu,7,2,15,,,,
11,up,Queen,We Will Rock You,28,4,15,,,,
12,up,Queen,I Want To Break Free,30,4,15,,,,
13,down,The Killers,Mr. Brightside,9,7,15,,,,
14,down,The Cranberries,Zombie,11,4,15,,,,
15,up,The Fray,How to Save a Life,32,4,13,,,,
16,down,Train,Drops of Jupiter,13,6,14,,,,
17,up,茄子蛋,浪子回頭,84,3,15,,,,
18,down,Evanescence,Bring Me To Life,17,9,15,,,,
19,down,The Police,Every Breath You Take,16,3,15,,,,
20,down,3 Doors Down,Here Without You,15,14,15,,,,
21,down,LINKIN PARK,What I've Done,14,4,14,,,,
22,up,Mayday,知足,36,10,13,,,,
23,up,Queen,We Are the Champions,33,6,15,,,,
24,down,Europe,The Final Countdown,18,4,15,,,,
25,down,Robbie Williams,Better Man,19,11,13,,,,
26,up,Metallica,Enter Sandman,34,9,15,,,,
27,down,Journey,Open Arms,20,6,15,,,,
28,down,Wang Feng,春天里,21,20,15,,,,
29,down,Coldplay,Clocks,24,5,15,,,,
30,down,U.S.A. for Africa,We Are the World,22,5,12,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,14,,,,
32,down,Toploader,Dancing In the Moonlight,23,4,12,,,,
33,down,Guns N' Roses,November Rain,27,13,15,,,,
34,down,4 Non Blondes,What's Up?,26,7,15,,,,
35,up,Metallica,Nothing Else Matters,44,10,15,,,,
36,down,AC/DC,Back In Black,31,5,11,,,,
37,down,Bryan Adams,Heaven,35,13,15,,,,
38,up,Queen,Don't Stop Me Now,46,19,15,,,,
39,up,Secondhand Serenade,Fall for You,49,13,12,,,,
40,up,Parachute,Forever and Always,45,25,15,,,,
41,up,Queen,Under Pressure (feat. David Bowie),43,13,15,,,,
42,up,Daughtry,Waiting for Superman,48,15,15,,,,
43,up,Queen,Another One Bites the Dust,47,21,15,,,,
44,up,Eagles,Love Will Keep Us Alive,75,31,15,,,,
45,up,Steelheart,She's Gone (Live),57,30,15,,,,
46,up,Queen,Radio Ga Ga,88,16,15,,,,
47,up,Savage Garden,I Knew I Loved You,95,33,15,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,38,14,,,,
49,up,Mojo,Romancinta,82,37,15,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,79,10,14,,,,
51,up,Daughtry,What About Now,92,17,15,,,,
52,-,ICEHOUSE,Electric Blue,-,52,1,,,,
53,-,Arch Enemy,Enemy Within,-,53,1,,,,
54,-,The Raven Age,The Day the World Stood Still,-,54,1,,,,
55,-,MUCC,COBALT DEMO,-,55,1,,,,
56,up,Keane,Everybody's Changing,58,34,15,,,,
57,up,New Empire,A Little Braver,85,16,15,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),83,35,15,,,,
59,up,Crowded House,Don't Dream It's Over,91,25,9,,,,
60,up,Savage Garden,Truly Madly Deeply,93,41,14,,,,
61,up,Avenged Sevenfold,Dear God,94,18,15,,,,
62,-,Scorpions,Wind of Change,-,34,14,,,,
63,up,Heart,Alone,97,41,12,,,,
64,up,Mayday,倔強,78,9,9,,,,
65,-,Scorpions,Still Loving You,-,19,13,,,,
66,-,Eric Clapton,Wonderful Tonight,-,23,14,,,,
67,-,Richard Thompson & Linda Thompson,The Great Valerio,-,67,1,,,,
68,-,Arch Enemy,We Will Rise,-,68,1,,,,
69,-,MUCC,かくれんぼ (feat. DJ Santa Monica),-,69,1,,,,
70,-,ICEHOUSE,Great Southern Land,-,70,1,,,,
71,up,R.E.M.,Losing My Religion,99,2,14,,,,
72,up,Extreme,More Than Words,90,36,15,,,,
73,-,Type O Negative,Black Sabbath,-,73,1,,,,
74,-,BONES UK,Creature,-,74,1,,,,
75,-,ICEHOUSE,Man of Colours,-,75,1,,,,
76,-,Richard Thompson & Linda Thompson,When I Get to the Border,-,76,1,,,,
77,down,Aerosmith,I Don't Want to Miss a Thing,42,14,15,,,,
78,up,LINKIN PARK,CASTLE OF GLASS,96,21,11,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,98,18,14,,,,
80,-,ICEHOUSE,Crazy,-,80,1,,,,
81,-,Mike Oldfield,"Moonlight Shadow (12"" Single / Remastered 2013)",-,81,1,,,,
82,-,Nickelback,Far Away,-,22,11,,,,
83,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,83,1,,,,
84,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,84,1,,,,
85,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,85,1,,,,
86,-,Landon Austin & Anthem Lights,Bless the Broken Road (Acoustic),-,86,1,,,,
87,-,ICEHOUSE,My Obsession,-,87,1,,,,
88,-,Richard Thompson,No Matter,-,88,1,,,,
89,-,Elvis Presley,An American Trilogy (Live),-,89,1,,,,
90,-,Sally Oldfield,Healing Light (Re-Worked and Re-Mastered),-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,29,2,15,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,13,,,,
93,-,Hinder,Lips of an Angel,-,53,10,,,,
94,-,ONE OK ROCK,Wherever you are,-,20,13,,,,
95,-,Duran Duran,Ordinary World,-,38,6,,,,
96,-,Eric Clapton,Tears In Heaven,-,28,14,,,,
97,-,Led Zeppelin,Immigrant Song,-,25,11,,,,
98,-,Daughtry,Home,-,13,12,,,,
99,-,The Cranberries,Ode to My Family,-,55,11,,,,
100,-,Disturbed,The Sound of Silence,-,20,8,,,,
