Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,78,,,,
2,up,Eagles,Hotel California,3,1,77,,,,
3,up,LINKIN PARK,Numb,4,1,25,,,,
4,up,Keane,Somewhere Only We Know,7,1,78,,,,
5,up,Queen,Bohemian Rhapsody,5,1,78,,,,
6,up,Survivor,Eye of the Tiger,16,1,63,,,,
7,up,The Cranberries,Zombie,18,4,78,,,,
8,up,Projector Band,Sudah Ku Tahu,15,2,71,,,,
9,up,Oasis,Wonderwall,12,6,34,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,78,,,,
11,up,Evanescence,Bring Me To Life,19,9,72,,,,
12,up,The Police,Every Breath You Take,20,3,78,,,,
13,up,LINKIN PARK,What I've Done,23,4,69,,,,
14,up,Guns N' Roses,November Rain,22,13,78,,,,
15,down,Queen,We Will Rock You,11,4,78,,,,
16,up,Europe,The Final Countdown,27,4,64,,,,
17,up,The Killers,Mr. Brightside,21,7,78,,,,
18,down,Queen,I Want To Break Free,13,4,78,,,,
19,up,Robbie Williams,Better Man,26,11,69,,,,
20,up,Oasis,Don't Look Back In Anger,25,15,34,,,,
21,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,74,,,,
22,up,Bryan Adams,Heaven,34,13,78,,,,
23,up,U.S.A. for Africa,We Are the World,32,5,68,,,,
24,up,3 Doors Down,Here Without You,30,14,78,,,,
25,up,LINKIN PARK,One More Light,36,11,29,,,,
26,up,LINKIN PARK,Somewhere I Belong,38,12,27,,,,
27,up,AC/DC,Back In Black,59,5,70,,,,
28,up,4 Non Blondes,What's Up?,33,7,78,,,,
29,up,Parachute,Forever and Always,40,25,78,,,,
30,up,Daniel Powter,Bad Day,43,13,70,,,,
31,up,Daughtry,Waiting for Superman,45,15,78,,,,
32,up,Secondhand Serenade,Fall for You,46,13,63,,,,
33,down,Queen,We Are the Champions,24,6,78,,,,
34,down,ONE OK ROCK,Renegades,1,1,3,,,,
35,up,Savage Garden,I Knew I Loved You,87,33,76,,,,
36,up,Metallica,Enter Sandman,68,9,78,,,,
37,up,New Empire,A Little Braver,47,16,68,,,,
38,up,茄子蛋,浪子回頭,50,3,60,,,,
39,up,Steelheart,She's Gone (Live),49,30,77,,,,
40,up,Metallica,Nothing Else Matters,71,10,78,,,,
41,up,Keane,Everybody's Changing,58,34,78,,,,
42,-,DIR EN GREY,Oboro,-,42,1,,,,
43,-,Endank Soekamti,Sampai Jumpa,-,43,1,,,,
44,-,神聖かまってちゃん,毎日がニュース,-,44,1,,,,
45,-,The Offspring,Army Of One,-,45,1,,,,
46,down,Queen,Under Pressure (feat. David Bowie),42,13,78,,,,
47,up,Daughtry,What About Now,55,17,69,,,,
48,down,Queen,Don't Stop Me Now,35,19,78,,,,
49,up,Savage Garden,Truly Madly Deeply,64,41,70,,,,
50,up,Mojo,Romancinta,53,37,70,,,,
51,down,Eagles,Love Will Keep Us Alive,48,31,78,,,,
52,up,Avenged Sevenfold,Dear God,61,18,67,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,66,42,64,,,,
54,up,Extreme,More Than Words,57,36,74,,,,
55,down,Queen,Another One Bites the Dust,37,21,78,,,,
56,up,Scorpions,Still Loving You,67,19,61,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,41,10,70,,,,
58,up,Eric Clapton,Tears In Heaven,63,28,57,,,,
59,up,Led Zeppelin,Immigrant Song,73,25,51,,,,
60,down,Led Zeppelin,Stairway to Heaven,52,38,76,,,,
61,down,Queen,Radio Ga Ga,39,16,78,,,,
62,up,The Cranberries,Ode to My Family,92,55,60,,,,
63,up,Jack Johnson,Better Together,94,55,43,,,,
64,-,Daughtry,Home,-,13,49,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),60,35,78,,,,
66,up,R.E.M.,Losing My Religion,80,2,63,,,,
67,-,The Revelries,Cliché Love,-,67,1,,,,
68,-,Ronnie Wood with His Wild Five,Wee Wee Hours (Live),-,68,1,,,,
69,-,Smash Mouth,Then the Morning Comes,-,69,1,,,,
70,down,Heart,Alone,62,41,58,,,,
71,-,Smash Mouth,Pacific Coast Party,-,71,1,,,,
72,-,Kiss,I Was Made for Lovin' You (Live),-,72,1,,,,
73,-,Ronnie Wood with His Wild Five,Mad Lad (Live),-,73,1,,,,
74,down,Nickelback,Far Away,72,22,57,,,,
75,-,The Verve,Sonnet,-,75,1,,,,
76,-,The Jimi Hendrix Experience,Foxey Lady,-,76,1,,,,
77,up,Disturbed,The Sound of Silence,85,20,28,,,,
78,down,Toploader,Dancing In the Moonlight,29,4,69,,,,
79,down,Journey,Faithfully,9,2,72,,,,
80,-,Sanford Clark & Al Casey,Lonesome for a Letter,-,80,1,,,,
81,-,Van Morrison,Caravan (Live),-,81,1,,,,
82,-,Fleetwood Mac,Love That Burns,-,51,1,,,,
83,-,Crowded House,Don't Dream It's Over,-,25,49,,,,
84,down,Eric Clapton,Wonderful Tonight,70,23,63,,,,
85,up,Hinder,Lips of an Angel,89,53,50,,,,
86,down,Scorpions,Wind of Change,65,34,72,,,,
87,up,Duran Duran,Come Undone (Edit),93,65,34,,,,
88,up,Duran Duran,Ordinary World,96,38,37,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,24,22,,,,
90,up,魔力紅樂團,Won't Go Home Without You,91,21,52,,,,
91,-,No Doubt,Don't Speak,-,68,31,,,,
92,up,The Killers,Somebody Told Me,98,75,29,,,,
93,down,AC/DC,Thunderstruck,90,22,35,70,2019-11-17,63,2019-12-08
94,down,The Fray,How to Save a Life,10,4,66,,,,
95,-,Sting,Desert Rose,-,61,21,,,,
96,-,Heart,All I Wanna Do Is Make Love to You,-,57,14,,,,
97,-,RADWIMPS,前前前世 (movie ver.),-,63,15,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,72,19,,,,
99,-,Bring Me the Horizon,Drown,-,26,12,,,,
100,-,LINKIN PARK,Iridescent,-,83,10,,,,
