Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,43,,,,
2,up,Eagles,Hotel California,3,1,43,,,,
3,up,Journey,Don't Stop Believin',6,1,40,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,43,,,,
5,up,Keane,Somewhere Only We Know,7,1,43,,,,
6,down,LINKIN PARK,In the End,4,1,42,,,,
7,up,Queen,We Will Rock You,11,4,43,,,,
8,up,LINKIN PARK,Burn It Down,8,2,41,,,,
9,up,Queen,I Want To Break Free,16,4,43,,,,
10,down,The Fray,How to Save a Life,9,4,38,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,43,,,,
12,up,Projector Band,Sudah Ku Tahu,12,2,40,,,,
13,up,The Cranberries,Zombie,15,4,43,,,,
14,up,Queen,We Are the Champions,21,6,43,,,,
15,down,Evanescence,Bring Me To Life,14,9,43,,,,
16,up,Metallica,Enter Sandman,18,9,43,,,,
17,up,The Killers,Mr. Brightside,17,7,43,,,,
18,up,Train,Drops of Jupiter,20,6,40,,,,
19,up,3 Doors Down,Here Without You,37,14,43,,,,
20,down,The Police,Every Breath You Take,19,3,43,,,,
21,up,Robbie Williams,Better Man,22,11,41,,,,
22,up,Mayday,知足,23,10,41,,,,
23,up,Metallica,Nothing Else Matters,24,10,43,,,,
24,up,Europe,The Final Countdown,26,4,39,,,,
25,up,Journey,Open Arms,27,6,38,,,,
26,up,Queen,Don't Stop Me Now,32,19,43,,,,
27,up,Wang Feng,春天里,28,20,39,,,,
28,up,Queen,Another One Bites the Dust,35,21,43,,,,
29,up,U.S.A. for Africa,We Are the World,29,5,37,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,40,,,,
31,down,Guns N' Roses,November Rain,25,13,43,,,,
32,up,Queen,Under Pressure (feat. David Bowie),41,13,43,,,,
33,down,DREAMCATCHER,BOCA,1,1,2,,,,
34,up,Queen,Radio Ga Ga,49,16,43,,,,
35,down,Bryan Adams,Heaven,31,13,43,,,,
36,up,4 Non Blondes,What's Up?,52,7,43,,,,
37,down,AC/DC,Back In Black,34,5,36,,,,
38,down,Parachute,Forever and Always,33,25,43,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,42,10,38,,,,
40,down,Daughtry,Waiting for Superman,36,15,43,,,,
41,down,Daniel Powter,Bad Day,39,13,37,,,,
42,up,New Empire,A Little Braver,44,16,36,,,,
43,-,Dagames,Hands of a Slayer,-,43,1,,,,
44,-,CLNSBLL,Жизнь На Московских Окраинах,-,44,1,,,,
45,-,데이브레이크,꽃길만 걷게 해줄게,-,45,1,,,,
46,-,Australian Crawl,The Boys Light Up (Remastered),-,46,1,,,,
47,down,AC/DC,Highway to Hell,40,5,34,,,,
48,up,Secondhand Serenade,Fall for You,60,13,34,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),58,35,43,,,,
50,down,Steelheart,She's Gone (Live),45,30,42,,,,
51,down,Led Zeppelin,Stairway to Heaven,47,38,41,,,,
52,down,Eagles,Love Will Keep Us Alive,46,31,43,,,,
53,up,Savage Garden,I Knew I Loved You,53,33,42,,,,
54,up,Extreme,More Than Words,97,36,40,,,,
55,-,Toploader,Dancing In the Moonlight,-,4,39,,,,
56,down,Keane,Everybody's Changing,55,34,43,,,,
57,down,Mojo,Romancinta,54,37,40,,,,
58,-,Mayday,倔強,-,9,31,,,,
59,down,Avenged Sevenfold,Dear God,56,18,36,,,,
60,up,Daughtry,What About Now,98,17,38,,,,
61,up,Mayday,戀愛ING,70,2,33,,,,
62,down,茄子蛋,浪子回頭,51,3,25,,,,
63,down,Savage Garden,Truly Madly Deeply,59,41,36,,,,
64,-,R.E.M.,Losing My Religion,-,2,32,,,,
65,up,Scorpions,Still Loving You,95,19,30,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,100,18,32,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,30,,,,
68,up,LINKIN PARK,CASTLE OF GLASS,99,21,29,,,,
69,-,Led Zeppelin,Immigrant Song,-,25,21,,,,
70,-,The Cranberries,Ode to My Family,-,55,28,,,,
71,down,Scorpions,Wind of Change,57,34,38,,,,
72,up,Nickelback,Far Away,96,22,29,,,,
73,down,Eric Clapton,Tears In Heaven,71,28,30,,,,
74,-,Eric Clapton,Wonderful Tonight,-,23,34,,,,
75,-,Journey,Faithfully,-,2,40,,,,
76,-,Crowded House,Don't Dream It's Over,-,25,24,,,,
77,-,David Sylvian,Silver Moon,-,77,1,,,,
78,-,Australian Crawl,Errol (Remastered),-,78,1,,,,
79,-,CWT,Ярче,-,79,1,,,,
80,-,Rivers of Nihil,The Silent Life,-,80,1,,,,
81,-,Daughtry,Home,-,13,26,,,,
82,-,ONE OK ROCK,Wherever you are,-,20,27,,,,
83,-,Duran Duran,Come Undone (Edit),-,65,13,,,,
84,-,Australian Crawl,Beautiful People (Remastered),-,84,1,,,,
85,-,David Sylvian,The Ink In the Well,-,53,1,,,,
86,-,Alannah Myles,Black Velvet,-,86,1,,,,
87,-,Australian Crawl,Oh No Not You Again (Remastered),-,87,1,,,,
88,-,David Sylvian,Cover Me With Flowers,-,88,1,,,,
89,-,Heart,Alone,-,41,31,,,,
90,-,Kiss,Crazy Crazy Nights,-,90,1,,,,
91,-,Billy Idol,Hot In The City (Shotgun Mike Remix),-,91,1,,,,
92,-,Wang Feng,當我想你的時候,-,66,20,,,,
93,down,Hinder,Lips of an Angel,65,53,25,,,,
94,-,AC/DC,Thunderstruck,-,22,20,70,2019-11-17,63,2019-12-08
95,-,No Doubt,Don't Speak,-,68,13,,,,
96,-,Disturbed,The Sound of Silence,-,20,11,,,,
97,-,魔力紅樂團,Won't Go Home Without You,-,21,25,,,,
98,-,Jack Johnson,Better Together,-,55,17,,,,
99,-,Duran Duran,Ordinary World,-,38,14,,,,
100,-,Chicago,You're the Inspiration,-,25,6,,,,
