Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,110,,,,
2,down,Eagles,Hotel California,1,1,165,,,,
3,up,LINKIN PARK,In the End,5,1,90,,,,
4,-,Journey,Don't Stop Believin',-,1,153,,,,
5,up,LINKIN PARK,Burn It Down,6,2,158,,,,
6,up,Journey,Faithfully,7,2,153,,,,
7,down,Queen,Bohemian Rhapsody,2,1,169,,,,
8,up,Survivor,Eye of the Tiger,62,1,145,,,,
9,up,Projector Band,Sudah Ku Tahu,12,2,163,,,,
10,up,The Fray,How to Save a Life,56,4,148,,,,
11,up,Europe,The Final Countdown,17,4,145,,,,
12,up,LINKIN PARK,What I've Done,26,4,153,,,,
13,up,Train,Drops of Jupiter,16,6,155,,,,
14,up,Journey,Open Arms,21,6,150,,,,
15,up,Robbie Williams,Better Man,19,11,150,,,,
16,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,163,,,,
17,up,LINKIN PARK,One More Light,38,11,115,,,,
18,up,Daniel Powter,Bad Day,41,13,159,,,,
19,up,AC/DC,Highway to Hell,42,5,146,,,,
20,up,Daughtry,Waiting for Superman,57,15,165,,,,
21,up,Miles Guo,The Terminator Snow,44,1,44,,,,
22,down,Keane,Somewhere Only We Know,4,1,169,,,,
23,up,Secondhand Serenade,Fall for You,58,13,140,,,,
24,up,New Empire,A Little Braver,61,16,158,,,,
25,up,Daughtry,What About Now,67,17,150,,,,
26,up,Scorpions,Still Loving You,65,19,131,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,97,18,135,,,,
28,-,Nickelback,Far Away,-,22,126,,,,
29,up,Daughtry,Home,95,13,121,,,,
30,down,Queen,We Will Rock You,8,4,169,,,,
31,-,ONE OK ROCK,Wherever you are,-,20,121,,,,
32,-,Disturbed,The Sound of Silence,-,20,84,,,,
33,down,Queen,I Want To Break Free,11,4,169,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,87,21,136,,,,
35,down,Queen,We Are the Champions,14,6,169,,,,
36,-,Arch Enemy,Silverwing (2009 Version),-,36,1,,,,
37,-,AARCADE,Honeymoon,-,37,1,,,,
38,-,Ai Hanatsumi,The World in Reverse,-,38,1,,,,
39,-,AC/DC,Thunderstruck,-,22,83,70,2019-11-17,63,2019-12-08
