Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,56,,,,
2,up,LINKIN PARK,Numb,4,1,106,,,,
3,down,Eagles,Hotel California,2,1,161,,,,
4,up,Keane,Somewhere Only We Know,5,1,165,,,,
5,up,Journey,Don't Stop Believin',7,1,151,,,,
6,up,LINKIN PARK,In the End,6,1,86,,,,
7,down,Queen,Bohemian Rhapsody,3,1,165,,,,
8,up,LINKIN PARK,Burn It Down,9,2,155,,,,
9,up,Journey,Faithfully,11,2,149,,,,
10,up,The Fray,How to Save a Life,21,4,145,,,,
11,up,Oasis,Wonderwall,16,6,121,,,,
12,up,Survivor,Eye of the Tiger,15,1,142,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,165,,,,
14,down,Queen,We Will Rock You,8,4,165,,,,
15,down,Queen,I Want To Break Free,10,4,165,,,,
16,down,Miles Guo,The Terminator Snow,13,1,40,,,,
17,up,Projector Band,Sudah Ku Tahu,17,2,159,,,,
18,up,The Killers,Mr. Brightside,18,7,165,,,,
19,up,Evanescence,Bring Me To Life,19,9,159,,,,
20,up,Train,Drops of Jupiter,23,6,151,,,,
21,up,LINKIN PARK,What I've Done,34,4,150,,,,
22,up,Oasis,Don't Look Back In Anger,26,15,121,,,,
23,down,Europe,The Final Countdown,22,4,141,,,,
24,up,Metallica,Enter Sandman,24,16,68,,,,
25,up,3 Doors Down,Here Without You,51,14,165,,,,
26,down,Robbie Williams,Better Man,25,11,146,,,,
27,up,4 Non Blondes,What's Up?,37,7,165,,,,
28,down,Queen,We Are the Champions,12,6,165,,,,
29,up,The Cranberries,Zombie,31,4,165,,,,
30,down,U.S.A. for Africa,We Are the World,29,5,151,,,,
31,down,Journey,Open Arms,28,6,146,,,,
32,up,Metallica,Nothing Else Matters,32,11,68,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,40,1,165,,,,
34,up,Bryan Adams,Heaven,38,13,165,,,,
35,down,Toploader,Dancing In the Moonlight,33,4,147,,,,
36,down,The Police,Every Breath You Take,20,3,165,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,9,160,,,,
38,up,LINKIN PARK,One More Light,42,11,111,,,,
39,up,茄子蛋,浪子回頭,48,3,146,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,50,10,148,,,,
41,up,LINKIN PARK,Somewhere I Belong,49,12,108,,,,
42,up,AC/DC,Back In Black,43,5,152,,,,
43,down,Queen,Another One Bites the Dust,35,21,165,,,,
44,down,Queen,Don't Stop Me Now,27,19,165,,,,
45,down,Queen,Under Pressure (feat. David Bowie),36,13,165,,,,
46,up,Daniel Powter,Bad Day,53,13,155,,,,
47,up,AC/DC,Highway to Hell,54,5,142,,,,
48,up,Parachute,Forever and Always,52,25,164,,,,
49,up,Savage Garden,Truly Madly Deeply,63,41,150,,,,
50,up,Daughtry,Waiting for Superman,56,15,161,,,,
51,down,Queen,Radio Ga Ga,39,16,165,,,,
52,up,Savage Garden,I Knew I Loved You,60,33,157,,,,
53,up,Led Zeppelin,Stairway to Heaven,62,38,158,,,,
54,-,Circus Maximus,A Darkened Mind,-,54,1,,,,
55,-,The Rolling Stones,Let's Spend the Night Together,-,55,1,,,,
56,-,Cock Robin,El Norte (Reinforced Dance Mix),-,56,1,,,,
57,-,Alien Sex Fiend,Now I'm Feeling Zombiefied,-,57,1,,,,
58,-,Simple Minds,Biko,-,58,1,,,,
59,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,59,1,,,,
60,down,New Empire,A Little Braver,59,16,154,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),57,35,165,,,,
62,down,Steelheart,She's Gone (Live),61,30,162,,,,
63,down,Heart,Alone,55,41,134,,,,
64,up,Daughtry,What About Now,65,17,146,,,,
65,down,Scorpions,Wind of Change,64,34,151,,,,
66,up,Extreme,More Than Words,79,36,154,,,,
67,down,Keane,Everybody's Changing,58,34,164,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,18,132,,,,
69,up,Eric Clapton,Wonderful Tonight,71,23,133,,,,
70,up,Blue Swede,Hooked On a Feeling,73,51,47,,,,
71,down,Avenged Sevenfold,Dear God,66,18,143,,,,
72,down,Eagles,Love Will Keep Us Alive,68,31,163,,,,
73,down,Scorpions,Still Loving You,70,19,127,,,,
74,-,Pink Floyd,A Pillow of Winds,-,74,1,,,,
75,-,NanowaR of Steel,Winterstorm in the Night (Feat. Madeleine Liljestam),-,75,1,,,,
76,-,DIR EN GREY,Glass Skin,-,76,1,,,,
77,-,SIX LOUNGE,キタカゼ,-,77,1,,,,
78,-,Pink Floyd,Free Four,-,78,1,,,,
79,-,Mat Kearney,"Dancing In the Dark (Live at Electric Lady Studios, NYC, NY - September 2009)",-,79,1,,,,
80,-,Meat Loaf,Is Nothing Sacred (Full Version),-,80,1,,,,
81,up,The Cranberries,Ode to My Family,83,55,130,,,,
82,down,Crowded House,Don't Dream It's Over,69,25,119,,,,
83,-,Rage Against the Machine,Know Your Enemy (Live),-,83,1,,,,
84,-,Meat Loaf,Where Angels Sing,-,84,1,,,,
85,-,The Birthday,LOVE ROCKETS,-,85,1,,,,
86,-,Meat Loaf,Couldn't Have Said It Better,-,86,1,,,,
87,-,Meat Loaf,Runnin' for the Red Light (I Gotta Life),-,87,1,,,,
88,-,Meat Loaf,For Crying Out Loud,-,88,1,,,,
89,-,Maew Jirasak,ทางใครทางมัน,-,89,1,,,,
90,down,Nickelback,Far Away,77,22,123,,,,
91,-,Sex Beat,Sex Beat,-,91,1,,,,
92,-,Disturbed,The Sound of Silence,-,20,82,,,,
93,-,Hinder,Lips of an Angel,-,53,110,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,72,21,132,,,,
95,-,Hyper Act,Hanya Aku,-,56,49,,,,
96,down,Led Zeppelin,Immigrant Song,74,25,122,,,,
97,down,Eric Clapton,Tears In Heaven,76,28,130,,,,
98,down,ONE OK ROCK,Wherever you are,67,20,118,,,,
99,down,Daughtry,Home,78,13,117,,,,
100,-,Rick Price,Heaven Knows,-,26,19,,,,
