Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,83,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,85,,,,
3,up,The Police,Every Breath You Take,25,3,85,,,,
4,down,LINKIN PARK,Numb,1,1,32,,,,
5,down,Journey,Don't Stop Believin',3,1,79,,,,
6,down,Keane,Somewhere Only We Know,4,1,85,,,,
7,down,Queen,Bohemian Rhapsody,5,1,85,,,,
8,down,LINKIN PARK,Burn It Down,7,2,80,,,,
9,down,Journey,Faithfully,6,2,77,,,,
10,down,The Fray,How to Save a Life,8,4,72,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,85,,,,
12,up,Projector Band,Sudah Ku Tahu,12,2,78,,,,
13,up,Oasis,Wonderwall,14,6,41,,,,
14,down,Survivor,Eye of the Tiger,11,1,70,,,,
15,up,The Killers,Mr. Brightside,22,7,85,,,,
16,down,Evanescence,Bring Me To Life,15,9,79,,,,
17,up,LINKIN PARK,What I've Done,62,4,76,,,,
18,down,Queen,We Will Rock You,13,4,85,,,,
19,down,Metallica,Enter Sandman,9,9,85,,,,
20,up,Train,Drops of Jupiter,26,6,74,,,,
21,down,Oasis,Don't Look Back In Anger,19,15,41,,,,
22,down,Guns N' Roses,November Rain,18,13,85,,,,
23,down,Europe,The Final Countdown,17,4,68,,,,
24,down,Robbie Williams,Better Man,21,11,76,,,,
25,up,Metallica,Nothing Else Matters,30,10,85,,,,
26,up,Toploader,Dancing In the Moonlight,27,4,76,,,,
27,up,3 Doors Down,Here Without You,29,14,85,,,,
28,up,Queen,Another One Bites the Dust,40,21,85,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,81,,,,
30,down,The Cranberries,Zombie,16,4,85,,,,
31,down,Queen,I Want To Break Free,20,4,85,,,,
32,up,U.S.A. for Africa,We Are the World,33,5,74,,,,
33,up,AC/DC,Back In Black,41,5,76,,,,
34,up,LINKIN PARK,Somewhere I Belong,97,12,34,,,,
35,up,Parachute,Forever and Always,89,25,85,,,,
36,down,Queen,We Are the Champions,23,6,85,,,,
37,up,AC/DC,Highway to Hell,99,5,67,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,42,10,77,,,,
39,up,Bryan Adams,Heaven,79,13,85,,,,
40,up,Daniel Powter,Bad Day,100,13,77,,,,
41,-,Daughtry,Waiting for Superman,-,15,84,,,,
42,down,4 Non Blondes,What's Up?,24,7,85,,,,
43,-,New Empire,A Little Braver,-,16,74,,,,
44,-,Secondhand Serenade,Fall for You,-,13,69,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),98,35,85,,,,
46,down,Queen,Don't Stop Me Now,28,19,85,,,,
47,up,Queen,Under Pressure (feat. David Bowie),78,13,85,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,38,80,,,,
49,-,Heart,Alone,-,41,62,,,,
50,-,Steelheart,She's Gone (Live),-,30,83,,,,
51,-,茄子蛋,浪子回頭,-,3,66,,,,
52,-,Keane,Everybody's Changing,-,34,84,,,,
53,-,NICO Touches the Walls,Matryoshka,-,53,1,,,,
54,-,PROLOGUE,Andai,-,54,1,,,,
55,-,Kid Rock,Cowboy,-,55,1,,,,
56,-,Amaranthe,Burn With Me,-,56,1,,,,
57,-,Erasure,A Little Respect,-,57,1,,,,
58,-,Savage Garden,I Knew I Loved You,-,33,81,,,,
59,-,Eagles,Love Will Keep Us Alive,-,31,83,,,,
60,-,Scorpions,Wind of Change,-,34,76,,,,
61,-,Avenged Sevenfold,Dear God,-,18,71,,,,
62,-,Daughtry,What About Now,-,17,74,,,,
63,up,Queen,Radio Ga Ga,88,16,85,,,,
64,-,Crowded House,Don't Dream It's Over,-,25,52,,,,
65,-,Led Zeppelin,Immigrant Song,-,25,55,,,,
66,-,Eric Clapton,Tears In Heaven,-,28,61,,,,
67,-,NanowaR of Steel,Valhalleluja,-,67,1,,,,
68,-,Robben Ford,There'll Never Be Another You (Live 2007),-,68,1,,,,
69,-,Lorna Shore,Immortal,-,69,1,,,,
70,-,Deadeye Dick,New Age Girl (2021 Edition),-,70,1,,,,
71,-,Tiny Moving Parts,Life Jacket,-,71,1,,,,
72,-,School Food Punishment,RPG,-,72,1,,,,
73,-,Frankie Valli,Can't Take My Eyes Off You,-,18,65,,,,
74,-,Vega,White Knuckle Ride,-,74,1,,,,
75,-,motofuji,Wild Speed Dream,-,75,1,,,,
76,-,Jet,Are You Gonna Be My Girl,-,76,1,,,,
77,-,Accept,Stampede,-,77,1,,,,
78,-,Smokie,Mexican Girl,-,78,1,,,,
79,-,Soilwork,Rejection Role,-,79,1,,,,
80,-,R.E.M.,Losing My Religion,-,2,67,,,,
81,-,Savage Garden,Truly Madly Deeply,-,41,75,,,,
82,-,Night Ranger,Love Is Standing Near,-,82,1,,,,
83,-,The Flesh Eaters,Miss Muerte,-,83,1,,,,
84,-,Smokie,Lay Back in the Arms of Someone,-,84,1,,,,
85,-,Disturbed,Down With the Sickness,-,85,1,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,21,59,,,,
87,-,Smokie,(I Just) Died in Your Arms Tonight,-,87,1,,,,
88,-,The Flesh Eaters,Silver,-,88,1,,,,
89,-,The Flesh Eaters,Blonde Cobra,-,89,1,,,,
90,-,Foreigner,As Long As I Live,-,90,1,,,,
91,-,Queensrÿche,I Will Remember,-,91,1,,,,
92,-,SOiL,Breaking Me Down,-,92,1,,,,
93,-,Brainstorm,Heavenly,-,93,1,,,,
94,-,Extreme,More Than Words,-,36,79,,,,
95,-,Hinder,Lips of an Angel,-,53,54,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,68,,,,
97,-,Disturbed,The Sound of Silence,-,20,32,,,,
98,-,Scorpions,Still Loving You,-,19,64,,,,
99,-,Sting,Desert Rose,-,61,22,,,,
100,-,The Cranberries,Ode to My Family,-,55,64,,,,
