Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,60,,,,
2,up,LINKIN PARK,Numb,2,1,9,,,,
3,up,Keane,Somewhere Only We Know,3,1,60,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,60,,,,
5,up,Journey,Don't Stop Believin',15,1,57,,,,
6,down,LINKIN PARK,Burn It Down,5,2,57,,,,
7,down,Journey,Faithfully,6,2,55,,,,
8,up,Eagles,Hotel California,49,1,59,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,60,,,,
10,down,Projector Band,Sudah Ku Tahu,9,2,55,,,,
11,down,Oasis,Wonderwall,7,6,16,,,,
12,down,The Cranberries,Zombie,10,4,60,,,,
13,up,The Killers,Mr. Brightside,19,7,60,,,,
14,up,Queen,We Are the Champions,23,6,60,,,,
15,down,Queen,I Want To Break Free,11,4,60,,,,
16,down,Metallica,Enter Sandman,13,9,60,,,,
17,up,Train,Drops of Jupiter,18,6,55,,,,
18,down,Evanescence,Bring Me To Life,14,9,60,,,,
19,down,The Police,Every Breath You Take,17,3,60,,,,
20,up,Journey,Open Arms,20,6,53,,,,
21,up,Oasis,Don't Look Back In Anger,21,15,16,,,,
22,up,Metallica,Nothing Else Matters,22,10,60,,,,
23,-,LINKIN PARK,What I've Done,-,4,52,,,,
24,up,Queen,Don't Stop Me Now,37,19,60,,,,
25,down,Queen,We Will Rock You,12,4,60,,,,
26,down,U.S.A. for Africa,We Are the World,24,5,51,,,,
27,down,Toploader,Dancing In the Moonlight,25,4,55,,,,
28,down,3 Doors Down,Here Without You,16,14,60,,,,
29,up,Queen,Under Pressure (feat. David Bowie),35,13,60,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,56,,,,
31,down,LINKIN PARK,One More Light,27,11,11,,,,
32,up,4 Non Blondes,What's Up?,32,7,60,,,,
33,down,AC/DC,Back In Black,26,5,53,,,,
34,down,LINKIN PARK,Somewhere I Belong,28,12,10,,,,
35,up,Queen,Another One Bites the Dust,41,21,60,,,,
36,down,Parachute,Forever and Always,29,25,60,,,,
37,down,Bryan Adams,Heaven,33,13,60,,,,
38,down,Daniel Powter,Bad Day,34,13,53,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,39,10,52,,,,
40,up,Queen,Radio Ga Ga,43,16,60,,,,
41,down,Daughtry,Waiting for Superman,36,15,60,,,,
42,up,Guns N' Roses,November Rain,47,13,60,,,,
43,down,Steelheart,She's Gone (Live),42,30,59,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,38,58,,,,
45,up,Keane,Everybody's Changing,45,34,60,,,,
46,up,Eagles,Love Will Keep Us Alive,46,31,60,,,,
47,up,Mojo,Romancinta,48,37,56,,,,
48,down,茄子蛋,浪子回頭,40,3,42,,,,
49,up,Avenged Sevenfold,Dear God,50,18,50,,,,
50,-,New Empire,A Little Braver,-,16,50,,,,
51,up,Daughtry,What About Now,52,17,52,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),58,35,60,,,,
53,-,Blondie,Union City Blue,-,53,2,,,,
54,-,Billy Idol,Eyes Without a Face,-,54,1,,,,
55,-,Immolation,Atonement,-,55,1,,,,
56,-,The Backseat Lovers,Kilby Girl,-,56,1,,,,
57,down,Mayday,倔強,56,9,44,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,54,21,41,,,,
59,down,Scorpions,Wind of Change,57,34,54,,,,
60,up,Extreme,More Than Words,83,36,56,,,,
61,down,Scorpions,Still Loving You,53,19,44,,,,
62,up,R.E.M.,Losing My Religion,62,2,45,,,,
63,up,The Cranberries,Ode to My Family,63,55,42,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,61,42,46,,,,
65,down,Eric Clapton,Wonderful Tonight,60,23,45,,,,
66,down,Led Zeppelin,Immigrant Song,64,25,33,,,,
67,down,Nickelback,Far Away,66,22,40,,,,
68,down,Eric Clapton,Tears In Heaven,67,28,40,,,,
69,down,Daughtry,Home,68,13,35,,,,
70,down,Duran Duran,Come Undone (Edit),65,65,18,,,,
71,up,Disturbed,The Sound of Silence,91,20,15,,,,
72,down,Savage Garden,Truly Madly Deeply,59,41,52,,,,
73,down,Savage Garden,I Knew I Loved You,55,33,58,,,,
74,down,Duran Duran,Ordinary World,70,38,21,,,,
75,down,Mayday,知足,72,10,56,,,,
76,-,Mayday,戀愛ING,-,2,49,,,,
77,down,魔力紅樂團,Won't Go Home Without You,76,21,34,,,,
78,-,Rough Cutt,Dreamin' Again,-,78,1,,,,
79,-,Immolation,When the Jackals Come,-,79,1,,,,
80,-,"Earth, Wind & Fire",September,-,80,1,,,,
81,-,Bob Dylan & Johnny Cash,I Walk the Line (Take 2),-,81,1,,,,
82,down,Jack Johnson,Better Together,74,55,26,,,,
83,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,5,,,,
84,up,Santana,Smooth (feat. Rob Thomas),87,24,13,,,,
85,-,Manic Street Preachers,Theme from M*A*S*H (Suicide is Painless) [Live from the O2],-,85,1,,,,
86,up,John Mayer,Your Body Is a Wonderland,94,72,10,,,,
87,up,Frankie Valli,Can't Take My Eyes Off You,90,18,46,,,,
88,down,AC/DC,Thunderstruck,79,22,24,70,2019-11-17,63,2019-12-08
89,up,Heart,All I Wanna Do Is Make Love to You,96,57,6,,,,
90,down,Metallica,The Unforgiven,77,74,9,,,,
91,-,No Doubt,Don't Speak,-,68,18,,,,
92,down,The Killers,Somebody Told Me,88,75,16,,,,
93,up,Hinder,Lips of an Angel,99,53,34,,,,
94,down,Heart,Alone,89,41,47,,,,
95,-,RADWIMPS,前前前世 (movie ver.),-,63,8,,,,
96,down,FireHouse,Love of a Lifetime,92,37,2,,,,
97,-,RADWIMPS,スパークル (movie ver.),-,89,3,,,,
98,-,We the Kings,"Check Yes, Juliet",-,81,3,,,,
99,-,Bring Me the Horizon,Drown,-,26,6,,,,
100,-,John Mayer,Who You Love (feat. Katy Perry),-,91,2,,,,
