Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,98,,,,
2,up,Queen,Bohemian Rhapsody,4,1,100,,,,
3,down,LINKIN PARK,Numb,2,1,45,,,,
4,up,Toploader,Dancing In the Moonlight,25,4,88,,,,
5,down,Journey,Don't Stop Believin',3,1,94,,,,
6,down,Keane,Somewhere Only We Know,5,1,100,,,,
7,up,Måneskin,Beggin,53,1,15,,,,
8,down,Journey,Faithfully,7,2,90,,,,
9,down,Oasis,Wonderwall,8,6,56,,,,
10,up,Survivor,Eye of the Tiger,33,1,82,,,,
11,up,The Cranberries,Zombie,16,4,100,,,,
12,down,Projector Band,Sudah Ku Tahu,9,2,93,,,,
13,up,Queen,We Will Rock You,18,4,100,,,,
14,up,Evanescence,Bring Me To Life,14,9,94,,,,
15,up,The Police,Every Breath You Take,15,3,100,,,,
16,down,Queen,I Want To Break Free,10,4,100,,,,
17,up,Miles Guo,Take Down the CCP,24,1,9,,,,
18,up,LINKIN PARK,What I've Done,20,4,89,,,,
19,down,Oasis,Don't Look Back In Anger,17,15,56,,,,
20,down,The Killers,Mr. Brightside,11,7,100,,,,
21,down,Train,Drops of Jupiter,19,6,89,,,,
22,down,Robbie Williams,Better Man,21,11,90,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",12,5,100,,,,
24,up,Queen,We Are the Champions,26,6,100,,,,
25,down,Journey,Open Arms,22,6,85,,,,
26,up,Miles Guo,The Hero,50,1,7,,,,
27,up,U.S.A. for Africa,We Are the World,29,5,88,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,32,1,100,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,9,95,,,,
30,up,茄子蛋,浪子回頭,39,3,81,,,,
31,down,LINKIN PARK,One More Light,30,11,48,,,,
32,up,LINKIN PARK,Somewhere I Belong,36,12,48,,,,
33,down,Daniel Powter,Bad Day,31,13,92,,,,
34,up,Metallica,Enter Sandman,38,16,4,,,,
35,up,Bryan Adams,Heaven,35,13,100,,,,
36,up,Parachute,Forever and Always,37,25,100,,,,
37,up,Daughtry,Waiting for Superman,40,15,99,,,,
38,up,Miles Guo,Hero (Instrumental),63,1,6,,,,
39,up,New Empire,A Little Braver,46,16,88,,,,
40,up,Queen,Don't Stop Me Now,43,19,100,,,,
41,up,Metallica,Nothing Else Matters,41,11,4,,,,
42,up,Secondhand Serenade,Fall for You,42,13,83,,,,
43,down,Queen,Another One Bites the Dust,34,21,100,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),55,35,100,,,,
45,up,Savage Garden,I Knew I Loved You,45,33,93,,,,
46,down,Queen,Under Pressure (feat. David Bowie),13,13,100,,,,
47,up,Steelheart,She's Gone (Live),47,30,98,,,,
48,up,Queen,Radio Ga Ga,48,16,100,,,,
49,up,Keane,Everybody's Changing,56,34,99,,,,
50,up,Frankie Valli,Can't Take My Eyes Off You,60,18,74,,,,
51,up,Avenged Sevenfold,Dear God,57,18,83,,,,
52,down,3 Doors Down,Here Without You,27,14,100,,,,
53,-,Citizen Soldier,Hand Me Down,-,53,1,,,,
54,-,Search,Pasti,-,36,1,,,,
55,-,B'z,UNITE,-,55,1,,,,
56,up,Scorpions,Wind of Change,58,34,89,,,,
57,up,Daughtry,What About Now,73,17,85,,,,
58,down,4 Non Blondes,What's Up?,23,7,100,,,,
59,up,Eric Clapton,Tears In Heaven,99,28,70,,,,
60,down,Savage Garden,Truly Madly Deeply,59,41,88,,,,
61,up,Heart,Alone,81,41,75,,,,
62,up,Nickelback,Far Away,77,22,68,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,61,21,70,,,,
64,up,Daughtry,Home,79,13,62,,,,
65,down,Eagles,Love Will Keep Us Alive,49,31,98,,,,
66,down,Scorpions,Still Loving You,64,19,73,,,,
67,up,The Cranberries,Ode to My Family,87,55,73,,,,
68,down,R.E.M.,Losing My Religion,65,2,78,,,,
69,-,Eric Clapton,Wonderful Tonight,-,23,76,,,,
70,up,ONE OK ROCK,Wherever you are,92,20,63,,,,
71,up,Crowded House,Don't Dream It's Over,93,25,63,,,,
72,-,Jack Johnson,Better Together,-,55,54,,,,
73,up,Hinder,Lips of an Angel,96,53,62,,,,
74,-,The KOXX,A Fool Moon Night,-,74,1,,,,
75,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live),-,75,1,,,,
76,-,Collective Soul,Shine,-,76,1,,,,
77,-,Trivium,The Phalanx,-,77,1,,,,
78,-,Seizures,Mazarine,-,78,1,,,,
79,-,Station,I Can't Find My Way,-,79,1,,,,
80,-,Thomas Arya,Kehadiran Cinta,-,80,1,,,,
81,-,Brynnz Radley Pet,You Meant the World to Me,-,81,1,,,,
82,-,Daughtry,Heavy Is The Crown,-,82,1,,,,
83,down,Led Zeppelin,Stairway to Heaven,71,38,93,,,,
84,-,Uriah Heep,Wise Man,-,84,1,,,,
85,-,Afterhours,Non Voglio Ritrovare Il Tuo Nome,-,85,1,,,,
86,-,Citizen Soldier,Bedroom Ceiling,-,86,1,,,,
87,-,No Doubt,Don't Speak,-,68,39,,,,
88,-,Afterhours,Male di miele (Remastered),-,88,1,,,,
89,-,Citizen Soldier,Thank You for Hating Me,-,89,1,,,,
90,-,Citizen Soldier,Always December,-,90,1,,,,
91,up,Led Zeppelin,Immigrant Song,91,25,64,,,,
92,up,Disturbed,The Sound of Silence,98,20,40,,,,
93,up,Heart,All I Wanna Do Is Make Love to You,94,57,20,,,,
94,up,Santana,Smooth (feat. Rob Thomas),97,24,28,,,,
95,up,Duran Duran,Ordinary World,95,38,43,,,,
96,down,AC/DC,Back In Black,72,5,90,,,,
97,up,魔力紅樂團,Won't Go Home Without You,100,21,63,,,,
98,down,Extreme,More Than Words,85,36,91,,,,
99,-,LINKIN PARK,Iridescent,-,83,12,,,,
100,-,AC/DC,Thunderstruck,-,22,43,70,2019-11-17,63,2019-12-08
