Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,2,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,87,,,,
3,up,LINKIN PARK,Numb,3,1,34,,,,
4,up,Journey,Don't Stop Believin',6,1,81,,,,
5,up,Queen,Bohemian Rhapsody,5,1,87,,,,
6,up,Keane,Somewhere Only We Know,7,1,87,,,,
7,up,Journey,Faithfully,9,2,79,,,,
8,up,The Fray,How to Save a Life,11,4,74,,,,
9,up,Survivor,Eye of the Tiger,14,1,72,,,,
10,up,Projector Band,Sudah Ku Tahu,15,2,80,,,,
11,up,Queen,We Will Rock You,12,4,87,,,,
12,up,Oasis,Wonderwall,13,6,43,,,,
13,up,Evanescence,Bring Me To Life,17,9,81,,,,
14,up,The Police,Every Breath You Take,16,3,87,,,,
15,up,Queen,I Want To Break Free,19,4,87,,,,
16,down,LINKIN PARK,Burn It Down,8,2,82,,,,
17,up,LINKIN PARK,What I've Done,18,4,78,,,,
18,up,Europe,The Final Countdown,24,4,70,,,,
19,up,Oasis,Don't Look Back In Anger,21,15,43,,,,
20,up,Train,Drops of Jupiter,20,6,76,,,,
21,up,Guns N' Roses,November Rain,23,13,87,,,,
22,up,Robbie Williams,Better Man,25,11,78,,,,
23,up,Queen,We Are the Champions,28,6,87,,,,
24,up,Toploader,Dancing In the Moonlight,31,4,78,,,,
25,down,The Cranberries,Zombie,22,4,87,,,,
26,up,3 Doors Down,Here Without You,29,14,87,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,87,,,,
28,down,Eagles,Hotel California,4,1,85,,,,
29,down,The Killers,Mr. Brightside,26,7,87,,,,
30,up,Queen,Don't Stop Me Now,37,19,87,,,,
31,down,Queen,Another One Bites the Dust,30,21,87,,,,
32,up,AC/DC,Back In Black,36,5,78,,,,
33,up,Queen,Under Pressure (feat. David Bowie),41,13,87,,,,
34,-,Arisze,Memar,-,34,1,,,,
35,-,The Allman Brothers Band,Blue Sky,-,35,1,,,,
36,-,Night Ranger,Sister Christian,-,36,1,,,,
37,-,LINKIN PARK,One More Light,-,11,35,,,,
38,up,LINKIN PARK,Somewhere I Belong,38,12,36,,,,
39,up,Queen,Radio Ga Ga,50,16,87,,,,
40,down,Metallica,Enter Sandman,39,9,87,,,,
41,down,Metallica,Nothing Else Matters,34,10,87,,,,
42,up,Bryan Adams,Heaven,43,13,87,,,,
43,down,Journey,Open Arms,27,6,72,,,,
44,down,4 Non Blondes,What's Up?,35,7,87,,,,
45,-,Bloodbound,When Fate Is Calling,-,45,1,,,,
46,up,Heart,Alone,99,41,64,,,,
47,-,Audioslave,Like a Stone,-,47,1,,,,
48,-,Silverchair,Without You,-,48,1,,,,
49,-,Queen,Radio Ga Ga (Live In Budapest / 1986),-,49,1,,,,
50,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,83,,,,
51,-,Blue Swede,Hooked On a Feeling,-,51,1,,,,
52,-,ONE OK ROCK,Broken Heart of Gold,-,7,2,,,,
53,-,Turnstile,HOLIDAY,-,53,1,,,,
54,-,Sunstorm,Swan Song,-,54,1,,,,
55,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [R3HAB Remix],-,55,1,,,,
56,-,Dire Straits,So Far Away,-,56,1,,,,
57,-,The White Stripes,Jolene,-,57,1,,,,
58,-,PROLOGUE,Andai,-,54,2,,,,
59,-,Spiritbox,Circle With Me,-,59,1,,,,
60,-,This is LAST,ポニーテールに揺らされて,-,60,1,,,,
61,-,Queensrÿche,I Don't Believe In Love,-,61,1,,,,
62,-,Galileo Galilei,Bananafish no Hamabe to Kuroiniji (with Aimer),-,62,1,,,,
63,-,Æther Realm,The Magician (Bonus Track),-,63,1,,,,
64,-,Scorpions,Sign Of Hope,-,64,1,,,,
65,-,Queen,Guitar Solo (Live In Budapest / 1986),-,65,1,,,,
66,-,Doogie White,Living On the Cheap,-,66,1,,,,
67,-,NICO Touches the Walls,Diver,-,67,1,,,,
68,-,Giuffria,Call To the Heart,-,68,1,,,,
69,-,NICO Touches the Walls,Broken Youth -Original Version-,-,69,1,,,,
70,-,Zakk Wylde,Too Numb To Cry,-,70,1,,,,
71,-,Little River Band,Man On Your Mind (2016 Re-Recorded Version),-,71,1,,,,
72,down,Parachute,Forever and Always,40,25,87,,,,
73,-,PUFFY,K2G -Kimini Go!-,-,73,1,,,,
74,-,degreed,What If,-,74,1,,,,
75,-,Little River Band,Take It Easy On Me (2016 Re-Recorded Version),-,75,1,,,,
76,-,Light The Torch,The Safety of Disbelief,-,76,1,,,,
77,down,Daniel Powter,Bad Day,47,13,79,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,46,10,79,,,,
79,-,Little River Band,Cool Change (2016 Re-Recorded Version),-,79,1,,,,
80,-,Rick Derringer,Hang on Sloopy (Reggae),-,80,1,,,,
81,-,Kiss,Tears Are Falling,-,81,1,,,,
82,down,Daughtry,Waiting for Superman,48,15,86,,,,
83,-,Little River Band,Lonesome Loser (2016 Re-Recorded Version),-,83,1,,,,
84,-,Talisman,I'll Be Waiting,-,84,1,,,,
85,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,85,1,,,,
86,down,U.S.A. for Africa,We Are the World,32,5,76,,,,
87,-,Grand Magus,Like the Oar Strikes the Water,-,87,1,,,,
88,-,Little River Band,Lady (2016 Re-Recorded Version),-,88,1,,,,
89,-,Little River Band,Help Is on It's Way,-,89,1,,,,
90,down,AC/DC,Highway to Hell,42,5,69,,,,
91,down,茄子蛋,浪子回頭,61,3,68,,,,
92,down,New Empire,A Little Braver,51,16,76,,,,
93,-,Scorpions,Wind of Change,-,34,77,,,,
94,up,The Beatles,Hey Jude (2015 Stereo Mix),100,35,87,,,,
95,down,Steelheart,She's Gone (Live),59,30,85,,,,
96,up,Keane,Everybody's Changing,98,34,86,,,,
97,down,Eagles,Love Will Keep Us Alive,84,31,85,,,,
98,down,Secondhand Serenade,Fall for You,49,13,71,,,,
99,-,Daughtry,What About Now,-,17,75,,,,
100,-,Avenged Sevenfold,Dear God,-,18,72,,,,
