Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,44,,,,
2,up,Queen,Bohemian Rhapsody,2,1,153,,,,
3,up,Eagles,Hotel California,3,1,149,,,,
4,up,LINKIN PARK,Numb,4,1,96,,,,
5,up,Keane,Somewhere Only We Know,5,1,153,,,,
6,up,Journey,Don't Stop Believin',6,1,142,,,,
7,up,LINKIN PARK,In the End,7,1,75,,,,
8,up,Journey,Faithfully,11,2,140,,,,
9,up,Queen,We Are the Champions,12,6,153,,,,
10,down,Queen,We Will Rock You,9,4,153,,,,
11,up,The Fray,How to Save a Life,13,4,136,,,,
12,down,Queen,I Want To Break Free,10,4,153,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",15,5,153,,,,
14,up,The Cranberries,Zombie,14,4,153,,,,
15,up,Miles Guo,The Terminator Snow,19,1,28,,,,
16,up,The Police,Every Breath You Take,20,3,153,,,,
17,up,Miles Guo,Take Down the CCP,21,1,58,,,,
18,up,Europe,The Final Countdown,23,4,130,,,,
19,up,Robbie Williams,Better Man,26,11,137,,,,
20,down,Oasis,Wonderwall,17,6,109,,,,
21,up,The Killers,Mr. Brightside,25,7,153,,,,
22,up,Queen,Don't Stop Me Now,27,19,153,,,,
23,up,Metallica,Nothing Else Matters,29,11,56,,,,
24,-,SCANDAL,Awanaitsumorino Genkidene,-,24,1,,,,
25,down,Evanescence,Bring Me To Life,18,9,147,,,,
26,up,Toploader,Dancing In the Moonlight,33,4,136,,,,
27,up,Metallica,Enter Sandman,39,16,56,,,,
28,up,3 Doors Down,Here Without You,31,14,153,,,,
29,up,Miles Guo,The Hero,35,1,58,,,,
30,up,Queen,Another One Bites the Dust,32,21,153,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,148,,,,
32,up,Queen,Radio Ga Ga,41,16,153,,,,
33,down,Queen,Under Pressure (feat. David Bowie),30,13,153,,,,
34,up,LINKIN PARK,Somewhere I Belong,43,12,98,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,1,153,,,,
36,up,AC/DC,Back In Black,44,5,140,,,,
37,down,Train,Drops of Jupiter,22,6,139,,,,
38,up,Bryan Adams,Heaven,40,13,153,,,,
39,down,Oasis,Don't Look Back In Anger,24,15,109,,,,
40,-,Survivor,Eye of the Tiger,-,1,130,,,,
41,up,Miles Guo,Hero (Instrumental),47,1,56,,,,
42,down,茄子蛋,浪子回頭,38,3,134,,,,
43,up,4 Non Blondes,What's Up?,45,7,153,,,,
44,up,AC/DC,Highway to Hell,52,5,130,,,,
45,up,Parachute,Forever and Always,51,25,152,,,,
46,up,Daughtry,Waiting for Superman,50,15,149,,,,
47,up,Secondhand Serenade,Fall for You,59,13,130,,,,
48,down,LINKIN PARK,Burn It Down,8,2,143,,,,
49,up,Steelheart,She's Gone (Live),65,30,150,,,,
50,down,Heart,Alone,48,41,122,,,,
51,up,Savage Garden,I Knew I Loved You,64,33,145,,,,
52,up,LINKIN PARK,What I've Done,77,4,141,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),61,35,153,,,,
54,up,New Empire,A Little Braver,63,16,142,,,,
55,-,Wings & Search,Gemuruh,-,55,1,,,,
56,-,Gianna Nannini,Latin Lover,-,56,1,,,,
57,-,Lamb of God,Set to Fail,-,57,1,,,,
58,-,Kris,Tiara,-,58,1,,,,
59,up,Keane,Everybody's Changing,60,34,152,,,,
60,down,Eagles,Love Will Keep Us Alive,53,31,151,,,,
61,up,Miles Guo,Fight for Hong Kong,67,1,51,,,,
62,up,Scorpions,Wind of Change,69,34,141,,,,
63,up,Scorpions,Still Loving You,73,19,115,,,,
64,up,Extreme,More Than Words,66,36,142,,,,
65,up,The Cranberries,Ode to My Family,72,55,119,,,,
66,up,Daughtry,What About Now,71,17,134,,,,
67,down,Led Zeppelin,Stairway to Heaven,62,38,146,,,,
68,up,Frankie Valli,Can't Take My Eyes Off You,75,18,124,,,,
69,down,Projector Band,Sudah Ku Tahu,16,2,147,,,,
70,up,Crowded House,Don't Dream It's Over,79,25,107,,,,
71,up,Blue Swede,Hooked On a Feeling,80,51,35,,,,
72,up,Led Zeppelin,Immigrant Song,78,25,110,,,,
73,down,Daniel Powter,Bad Day,49,13,143,,,,
74,up,Eric Clapton,Wonderful Tonight,87,23,122,,,,
75,down,Journey,Open Arms,28,6,135,,,,
76,up,Daughtry,Home,96,13,105,,,,
77,up,ONE OK ROCK,Wherever you are,99,20,106,,,,
78,up,Eric Clapton,Tears In Heaven,88,28,118,,,,
79,-,Hinder,Lips of an Angel,-,53,100,,,,
80,up,Disturbed,The Sound of Silence,86,20,76,,,,
81,-,Nickelback,Far Away,-,22,111,,,,
82,-,임재범,비상 (2021 Remaster Version),-,82,1,,,,
83,-,SCANDAL,Kagen No Tsuki,-,83,1,,,,
84,-,Alter Bridge,Open Your Eyes (feat. The Parallax Orchestra) [Live],-,84,1,,,,
85,down,U.S.A. for Africa,We Are the World,36,5,140,,,,
86,down,Savage Garden,Truly Madly Deeply,70,41,138,,,,
87,-,Alter Bridge,The End Is Here (feat. The Parallax Orchestra) [Live],-,87,1,,,,
88,down,LINKIN PARK,One More Light,42,11,99,,,,
89,-,Decapitated,Just A Cigarette,-,89,1,,,,
90,-,Alter Bridge,Words Darker Than Their Wings (feat. The Parallax Orchestra) [Live],-,90,1,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,46,10,137,,,,
92,-,Alter Bridge,Waters Rising (feat. The Parallax Orchestra) [Live],-,92,1,,,,
93,-,ダン・フォーゲルバーグ,The Power of Gold,-,93,1,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,74,21,121,,,,
95,down,Avenged Sevenfold,Dear God,68,18,133,,,,
96,down,Hyper Act,Hanya Aku,76,56,40,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,57,51,,,,
98,-,Duran Duran,Come Undone (Edit),-,65,58,,,,
99,down,Duran Duran,Ordinary World,98,38,62,,,,
