Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,31,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,84,,,,
3,up,Journey,Don't Stop Believin',4,1,78,,,,
4,up,Keane,Somewhere Only We Know,5,1,84,,,,
5,down,Queen,Bohemian Rhapsody,1,1,84,,,,
6,up,Journey,Faithfully,7,2,76,,,,
7,up,LINKIN PARK,Burn It Down,32,2,79,,,,
8,up,The Fray,How to Save a Life,8,4,71,,,,
9,up,Metallica,Enter Sandman,33,9,84,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,84,,,,
11,up,Survivor,Eye of the Tiger,14,1,69,,,,
12,down,Projector Band,Sudah Ku Tahu,10,2,77,,,,
13,down,Queen,We Will Rock You,6,4,84,,,,
14,down,Oasis,Wonderwall,11,6,40,,,,
15,up,Evanescence,Bring Me To Life,16,9,78,,,,
16,down,The Cranberries,Zombie,15,4,84,,,,
17,up,Europe,The Final Countdown,34,4,67,,,,
18,up,Guns N' Roses,November Rain,21,13,84,,,,
19,up,Oasis,Don't Look Back In Anger,19,15,40,,,,
20,down,Queen,I Want To Break Free,13,4,84,,,,
21,down,Robbie Williams,Better Man,20,11,75,,,,
22,up,The Killers,Mr. Brightside,22,7,84,,,,
23,down,Queen,We Are the Champions,12,6,84,,,,
24,up,4 Non Blondes,What's Up?,27,7,84,,,,
25,down,The Police,Every Breath You Take,17,3,84,,,,
26,up,Train,Drops of Jupiter,44,6,73,,,,
27,down,Toploader,Dancing In the Moonlight,24,4,75,,,,
28,down,Queen,Don't Stop Me Now,23,19,84,,,,
29,down,3 Doors Down,Here Without You,18,14,84,,,,
30,up,Metallica,Nothing Else Matters,42,10,84,,,,
31,-,World Party,Sweet Soul Dream (feat. Sinéad O'Connor),-,31,1,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,80,,,,
33,up,U.S.A. for Africa,We Are the World,43,5,73,,,,
34,-,Brass Against,Wake Up (feat. Sophia Urista),-,34,1,,,,
35,-,Masquerade,Mercy Me,-,35,1,,,,
36,-,Steve Miller Band,Nobody But You Baby,-,36,1,,,,
37,-,ヨルシカ,又三郎,-,37,1,,,,
38,-,Nightwish,Alpenglow,-,38,1,,,,
39,-,Steve Miller Band,Keeps Me Wondering Why,-,39,1,,,,
40,down,Queen,Another One Bites the Dust,26,21,84,,,,
41,up,AC/DC,Back In Black,55,5,75,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,58,10,76,,,,
43,-,Yngwie Malmsteen,Gates of Babylon,-,43,1,,,,
44,-,Janu Ranata,Untangled,-,44,1,,,,
45,-,Grin Department,Friends Lang Tayo,-,45,1,,,,
46,-,Extreme,Hole Hearted,-,46,1,,,,
47,-,Steve Miller Band,Bongo Bongo,-,47,1,,,,
48,-,Saxon,Crusader,-,48,1,,,,
49,-,Saxon,The Crusader Prelude,-,49,1,,,,
50,-,Jefferson Starship,It's About Time,-,50,1,,,,
51,-,Aephanemer,Bloodline,-,51,1,,,,
52,-,Derek & The Dominos,Crossroads (Live At Fillmore East),-,52,1,,,,
53,-,HammerFall,The Dragon Lies Bleeding (Remastered),-,53,1,,,,
54,-,Cinderella,The More Things Change,-,54,1,,,,
55,-,World Party,Hawaiian Island World (feat. Sinéad O'Connor),-,55,1,,,,
56,-,Jada Facer,Iris,-,56,1,,,,
57,-,Omoi,テオ (2021),-,57,1,,,,
58,-,Giant,I Can't Get Close Enough,-,58,1,,,,
59,-,Airbourne,"Too Much, Too Young, Too Fast",-,59,1,,,,
60,-,Derek & The Dominos,Little Wing (Live At Fillmore East),-,60,1,,,,
61,-,Threshold,Paradox,-,61,1,,,,
62,down,LINKIN PARK,What I've Done,46,4,75,,,,
63,-,Smashing Pumpkins,Set the Ray To Jerry,-,63,1,,,,
64,-,Rainbow,Desperate Heart,-,64,1,,,,
65,-,Grin Department,Iniwan,-,65,1,,,,
66,-,Riot,Heavy Metal Machine,-,66,1,,,,
67,-,Derek & The Dominos,Have You Ever Loved a Woman? (Live At Fillmore East),-,67,1,,,,
68,-,HammerFall,Heeding the Call (Remastered 2018),-,68,1,,,,
69,-,Mental As Anything,Too Many Times,-,69,1,,,,
70,-,Kalmah,Take Me Away,-,70,1,,,,
71,-,Black Sabbath,Angry Heart (2009 Remastered Version),-,71,1,,,,
72,-,Derek & The Dominos,Roll It Over (Live At Fillmore East),-,72,1,,,,
73,-,Night Ranger,Reason to Be,-,73,1,,,,
74,-,Huey Lewis & The News,Attitude,-,74,1,,,,
75,-,Fish,Internal Exile,-,75,1,,,,
76,-,Bruce Dickinson,Man of Sorrows (2001 Remastered Version),-,76,1,,,,
77,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (Live At Fillmore East),-,77,1,,,,
78,down,Queen,Under Pressure (feat. David Bowie),28,13,84,,,,
79,down,Bryan Adams,Heaven,29,13,84,,,,
80,-,Y&T,Summertime Girls,-,80,1,,,,
81,-,Gotthard,Everything I Want,-,81,1,,,,
82,-,Derek & The Dominos,Key to the Highway (Live At Fillmore East),-,82,1,,,,
83,-,Kamelot,Lost & Damned,-,83,1,,,,
84,-,Derek & The Dominos,Presence of the Lord (Live At Fillmore East),-,84,1,,,,
85,-,Poison,Ain't That the Truth,-,85,1,,,,
86,-,The Magnificent,Smoke & Fire,-,86,1,,,,
87,-,Derek & The Dominos,Tell the Truth (All Things Must Pass version),-,87,1,,,,
88,down,Queen,Radio Ga Ga,30,16,84,,,,
89,down,Parachute,Forever and Always,41,25,84,,,,
90,-,危機四伏,Killin' Love,-,90,1,,,,
91,-,Derek & The Dominos,Roll It Over (40th Anniversary Version / 2010 Remastered),-,91,1,,,,
92,-,Alcatrazz,God Blessed Video,-,92,1,,,,
93,-,Derek & The Dominos,Layla (40th Anniversary Version),-,93,1,,,,
94,-,Gotthard,I've Seen an Angel Cry,-,94,1,,,,
95,-,Circus Maximus,Alive,-,95,1,,,,
96,-,Starbreaker,Days of Confusion,-,96,1,,,,
97,down,LINKIN PARK,Somewhere I Belong,57,12,33,,,,
98,down,The Beatles,Hey Jude (2015 Stereo Mix),93,35,84,,,,
99,down,AC/DC,Highway to Hell,91,5,66,,,,
100,down,Daniel Powter,Bad Day,45,13,76,,,,
