Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,DĖMI,Pakundangan (feat. Hev Abi),5,3,26,,,,
4,down,SZA,Nobody Gets Me,3,2,76,,,,
5,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),4,1,15,,,,
6,up,Cean Jr.,YK,7,3,68,,,,
7,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),6,2,17,,,,
8,up,BRX,Answer The G,28,8,2,,,,
9,down,SZA,Kill Bill,8,1,76,,,,
10,down,Zack Tabudlo,Gusto (feat. Al James),9,1,52,,,,
11,down,SZA,Good Days,10,2,178,39,2021-01-03,8,2021-01-10
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,237,,,,
13,up,The Weeknd,Die For You,17,2,233,,,,
14,up,Chris Brown,Under the Influence,15,1,96,,,,
15,up,Arthur Nery,Higa,21,1,217,,,,
16,down,Muni Long,Made For Me,14,3,16,,,,
17,down,Denise Julia & P-Lo,B.A.D.,13,1,30,,,,
18,up,Chris Brown,New Flame (feat. Usher & Rick Ross),19,4,236,,,,
19,down,SZA,Open Arms (feat. Travis Scott),16,7,76,,,,
20,-,Daniel Caesar,Always,-,20,1,,,,
21,down,Because,BMW (feat. Leslie),20,1,176,,,,
22,down,SZA,I Hate U,18,1,129,,,,
23,up,The Weeknd,Save Your Tears,36,3,185,80,2020-03-22,1,2021-03-21
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,237,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,161,76,2021-04-25,2,2021-05-02
26,up,The Weeknd,Reminder,26,3,70,,,,
27,down,Keyshia Cole,Love,25,4,129,,,,
28,up,NIKI,lowkey,29,2,237,,,,
29,down,SZA,Shirt,24,2,82,,,,
30,down,Denise Julia,Lackin',27,3,27,,,,
31,down,Skusta Clee,Zebbiana,30,1,237,,,,
32,down,The Weeknd,Blinding Lights,31,1,234,94,2019-12-01,1,2020-03-01
33,down,Destiny's Child,Brown Eyes,32,24,109,,,,
34,up,Usher,Burn (Confessions Special Edition Version),34,18,236,,,,
35,up,Denise Julia,Sugar n' Spice,35,15,27,,,,
36,up,Ne-Yo,Miss Independent,39,7,237,,,,
37,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,2,237,,,,
38,up,SZA,Special,44,12,49,,,,
39,up,Skusta Clee,Lagi,42,1,152,,,,
40,up,SZA,Blind,43,7,69,,,,
41,down,Denise Julia,butterflies,40,20,39,,,,
42,up,Ace Banzuelo,Muli,64,1,106,,,,
43,up,Chris Brown,With You,46,40,233,,,,
44,down,Denise Julia,Nvmd,41,2,111,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),53,7,237,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,168,6,2021-03-14,2,2021-05-09
47,up,Daniel Caesar,Japanese Denim,49,33,227,,,,
48,up,SZA,Love Language,55,8,40,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),51,1,65,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,237,,,,
51,down,VEDO & Chris Brown,Do You Mind,37,26,8,,,,
52,down,Ne-Yo,So Sick,48,12,237,,,,
53,down,Dionela,Hoodie (feat. Alisson Shore),38,27,12,,,,
