Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,2,1,43,,,,
2,up,SZA,Snooze,7,1,72,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,208,,,,
4,up,Pink Sweat$,At My Worst,4,1,190,70,2021-01-10,70,2021-01-10
5,up,Khalid,Young Dumb & Broke,5,2,220,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,207,,,,
7,down,Felip,Fake Faces,1,1,7,,,,
8,up,Usher & Alicia Keys,My Boo,8,3,208,,,,
9,up,JAY B,Switch It Up (feat. sokodomo),10,3,151,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,5,215,,,,
11,up,James Ingram,Just Once (New Version),11,4,220,,,,
12,up,Usher,Burn (Confessions Special Edition Version),12,6,204,,,,
13,up,John Legend,All of Me,13,1,225,,,,
14,up,R. Kelly,Ignition (Remix),14,7,221,,,,
15,up,Lionel Richie,The Only One,16,2,156,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,148,76,2021-04-25,2,2021-05-02
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,10,209,,,,
18,down,Luther Vandross,I'd Rather,17,10,216,,,,
19,down,Andra Day,Rise Up,18,12,221,63,2020-04-05,63,2020-04-05
20,up,Skusta Clee,Lagi,20,1,138,,,,
21,up,Skusta Clee,Zebbiana,22,2,209,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,12,228,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,62,,,,
24,up,Beyoncé,Sweet Dreams,24,13,30,,,,
25,up,Trey Songz,Slow Motion,26,11,215,,,,
26,up,Joe,No One Else Comes Close,27,14,218,,,,
27,up,TLC,Waterfalls,28,15,217,,,,
28,up,Randy Crawford,One Hello,31,14,220,,,,
29,up,Usher,Nice & Slow,34,17,220,,,,
30,down,James Ingram,I Don't Have the Heart (New Version),29,18,220,,,,
31,up,Leona Lewis,Bleeding Love,32,21,219,,,,
32,up,SZA,Good Days,35,1,20,39,2021-01-03,8,2021-01-10
33,up,Usher,Can U Help Me,36,22,231,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,9,164,,,,
35,down,TLC,No Scrubs,33,13,212,,,,
36,up,Khalid,Location,38,18,226,,,,
37,up,Ace Banzuelo,Muli,40,1,92,,,,
38,up,T.Q.,Westside,41,20,209,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,203,,,,
40,down,Felip,Kanako,23,1,20,,,,
41,up,SZA,Kill Bill,43,1,72,,,,
42,up,Leona Lewis,Better In Time,42,25,181,,,,
43,up,Jayesslee,Officially Missing You,44,20,208,,,,
44,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,25,5,199,,,,
45,up,Usher,U Got It Bad,49,27,156,,,,
46,up,Eric Benét,The Last Time,52,26,154,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,99,,,,
48,down,The Weeknd,Blinding Lights,45,2,109,94,2019-12-01,1,2020-03-01
49,-,MaKenzie,Velvet,-,49,1,,,,
50,-,Stevie B,Because I Love You (Postman song),-,50,1,,,,
51,-,Makenzie Thomas,Something Beautiful,-,51,1,,,,
52,-,Lil Eddie,Statue,-,13,87,,,,
53,down,Chris Brown,Under the Influence,50,5,48,,,,
