Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,236,,,,
2,up,Atlantic Starr,Always,17,1,220,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,32,2,106,,,,
4,down,Karyn White,Superwoman (Edit),3,1,140,,,,
5,up,Lionel Richie,Stuck On You,8,1,233,,,,
6,up,Peabo Bryson,Love Always Finds a Way,81,6,98,,,,
7,up,DeBarge,Who's Holding Donna Now?,22,1,234,,,,
8,down,Aaliyah,At Your Best (You Are Love),6,1,213,,,,
9,up,Whitney Houston,Where Do Broken Hearts Go?,9,1,130,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),36,1,128,,,,
11,-,Peaches & Herb,Reunited,-,11,93,,,,
12,up,Joe,I Wanna Know,91,12,52,,,,
13,up,SWV,Weak,54,1,143,,,,
14,up,James Ingram,There's No Easy Way,40,2,219,,,,
15,up,Whitney Houston,Didn't We Almost Have It All,28,1,140,,,,
16,up,Whitney Houston,You're Still My Man,53,1,203,,,,
17,up,Jordan Hill,Remember Me This Way,21,1,231,,,,
18,up,James Ingram,Just Once (New Version),45,3,77,,,,
19,down,Des'ree,You Gotta Be,11,3,31,,,,
20,up,Rihanna,Take a Bow (Main),79,7,109,,,,
21,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,112,,,,
22,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,149,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),49,3,85,,,,
24,up,Chris Walker,How Do You Heal a Broken Heart,38,1,194,,,,
25,up,"Earth, Wind & Fire",Reasons,84,4,85,,,,
26,up,Toni Braxton,You Mean the World to Me (Radio Edit),29,4,93,,,,
27,-,Chris Brown,With You,-,16,30,,,,
28,-,Boyz II Men,The Color of Love (Radio Edit),-,28,4,,,,
29,up,Atlantic Starr,Masterpiece,74,1,199,,,,
30,-,The Manhattans,Kiss and Say Goodbye,-,9,93,,,,
31,up,Natalie Cole,Starting Over Again,31,4,87,,,,
32,down,Zack Tabudlo,Gusto (feat. Al James),24,1,42,,,,
33,-,Monica,For You I Will,-,1,133,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,16,1,236,,,,
35,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,48,1,125,,,,
36,up,Johnny Gill,Because of You,95,7,81,,,,
37,-,Maurice White,I Need You,-,6,95,,,,
38,-,The Commodores,Still,-,2,99,,,,
39,down,John Legend,Ordinary People,14,1,107,,,,
40,up,Pink Sweat$,At My Worst,52,1,186,70,2021-01-10,70,2021-01-10
41,down,Monica,Angel of Mine (Radio Mix),25,1,162,,,,
42,-,Brian McKnight,Biggest Part of Me,-,9,55,,,,
43,up,Jay R,Bakit Pa Ba,77,3,200,,,,
44,down,Joe,No One Else Comes Close,15,1,132,,,,
45,down,Boyz II Men,End of the Road,39,1,155,,,,
46,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,11,71,,,,
47,-,Freestyle,This Time,-,36,8,,,,
48,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,93,1,154,,,,
49,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),50,6,127,,,,
50,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,111,,,,
51,-,Force M.D.'s,Tender Love,-,9,18,,,,
52,-,Lionel Richie,Penny Lover (Single Version),-,5,108,,,,
53,up,BRKNRBTZ,Marry Your Daughter,71,7,122,,,,
54,-,Natalie Cole,I Do,-,2,59,,,,
55,up,Angela Bofill,Angel of the Night (Remastered),99,11,39,,,,
56,down,Lionel Richie,Truly,42,1,222,,,,
57,down,All-4-One,I Can Love You Like That,5,1,199,,,,
58,down,Toni Braxton,Breathe Again (Radio Edit),44,9,12,,,,
59,-,Mariah Carey,Butterfly,-,13,48,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,12,3,105,,,,
61,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,28,,,,
62,down,Klymaxx,I'd Still Say Yes,30,3,166,,,,
63,down,Smokey Robinson,Being With You (Single Version),51,12,113,,,,
64,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],68,4,172,,,,
65,up,Tavares,A Penny for Your Thoughts (Rerecorded),65,13,69,,,,
66,-,Freestyle,Kulang Ang Mga Sandali,-,3,61,,,,
67,down,Brian McKnight,Back At One,4,4,149,,,,
68,-,Angela Bofill,You Should Know By Now,-,17,61,,,,
69,-,Patti LaBelle,New Attitude (Remix),-,50,4,,,,
70,down,All-4-One,I Swear,18,4,12,,,,
71,-,John Legend,Everybody Knows,-,24,23,,,,
72,down,Patti Austin,All Behind Us Now,1,1,132,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,35,,,,
74,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,38,5,,,,
75,-,Mariah Carey,My All,-,2,182,,,,
76,up,Anita Baker,Caught Up In the Rapture (Single Version),89,5,126,,,,
77,down,Natalie Cole,You Gotta Be,66,11,61,,,,
78,down,Onaje Allan Gumbs,All My Love (For You),72,12,69,,,,
79,-,Usher,Burn (Confessions Special Edition Version),-,17,14,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,38,11,,,,
81,up,Puff Johnson,Forever More,82,3,136,,,,
82,-,The Stylistics,You Make Me Feel Brand New,-,15,38,,,,
83,-,Whitney Houston,If I Told You That (Radio Edit),-,72,6,,,,
84,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,60,4,157,,,,
85,-,Patti Austin,"Baby, Come to Me",-,29,34,,,,
86,-,Stacy Lattisaw,Love On a Two Way Street,-,30,20,,,,
87,-,Ali Gatie,It's You,-,34,7,41,2019-10-06,35,2019-10-27
88,down,Mariah Carey,Vision of Love,76,7,69,,,,
89,-,Deon Estus,Spell,-,42,14,,,,
90,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,52,,,,
91,-,Joe,Another Used to Be,-,14,80,,,,
92,-,Lionel Richie,You Mean More To Me,-,11,67,,,,
93,-,All-4-One,So Much In Love,-,5,60,,,,
