Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,74,,,,
3,up,Farruko,Pepas,3,1,151,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,6,2,31,,,,
5,up,Gala,Freed from Desire,5,5,3,,,,
6,up,Daddy Yankee,Gasolina,7,1,237,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,3,,,,
8,up,Elvis Crespo,Suavemente,13,13,4,,,,
9,down,Bad Bunny,MONACO,8,1,34,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,188,3,2020-11-08,1,2020-11-15
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,1,239,,,,
12,down,Kali Uchis,telepatía,11,1,173,27,2021-02-28,6,2021-03-28
13,down,Manu Chao,Me Gustas Tu,9,9,3,,,,
14,up,Shakira,Chantaje (feat. Maluma),15,3,239,,,,
15,up,Gipsy Kings,Bamboleo,22,18,30,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,238,,,,
17,up,ROSALÍA & Travis Scott,TKN,25,1,209,96,2020-05-31,21,2020-06-07
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,228,,,,
19,down,Maître Gims & Maluma,Hola Señorita,17,2,235,,,,
20,down,Bad Bunny,MIA (feat. Drake),16,4,239,,,,
21,down,J Balvin & Willy William,Mi Gente,12,8,137,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,9,233,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,237,21,2019-10-06,19,2019-10-13
24,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),33,13,14,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,29,3,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,216,,,,
27,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,21,21,5,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,239,,,,
29,up,Don Omar,Dale Don Dale,35,27,172,,,,
30,up,Bad Bunny,Tití Me Preguntó,34,1,107,,,,
31,up,Iñigo Quintero,Si No Estás,32,32,3,,,,
32,down,Carole Samaha,Ghali Aliya,27,27,3,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),46,1,236,,,,
34,up,Bad Bunny,WHERE SHE GOES,36,1,55,,,,
35,-,Cris Mj,SI NO ES CONTIGO,-,,1,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),75,23,169,,,,
37,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,73,,,,
38,up,Shakira,"Whenever, Wherever",42,2,239,33,2020-02-09,33,2020-02-09
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,188,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,2,108,,,,
41,up,Gipsy Kings,Un Amor,82,53,14,,,,
42,up,KAROL G & Tiësto,CONTIGO,78,6,14,,,,
43,down,Shakira,Me Enamoré,38,12,235,,,,
44,up,Judeline,mangata,86,50,4,,,,
45,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,30,92,,,,
46,up,Jennifer Lopez,Let's Get Loud,58,32,10,,,,
47,down,KAROL G,PROVENZA,30,3,111,,,,
48,down,KAROL G,TQG,43,1,67,,,,
49,up,Myke Towers,LA FALDA,60,60,2,,,,
50,up,Peso Pluma & Anitta,BELLAKEO,50,22,23,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,234,60,2019-10-20,7,2019-11-17
