Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,212,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,231,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,232,29,2019-10-06,11,2019-10-20
4,up,KAZKA,KARMA,4,1,223,,,,
5,up,Beyoncé,BEYONCÉ,5,2,238,86,2019-10-06,75,2019-10-20
6,up,Michael Jackson,Number Ones,6,4,233,,,,
7,up,Depeche Mode,Delta Machine (Deluxe),7,3,195,,,,
8,up,Sia,1000 Forms of Fear,8,4,237,,,,
9,up,Григорий Лепс,Гангстер №1,9,7,238,,,,
10,up,Enigma,The Platinum Collection,10,9,234,,,,
11,up,Hurts,Surrender (Deluxe),11,10,234,,,,
12,up,Hurts,Desire,12,11,237,,,,
13,up,Leonid Agutin,50 Greatest Hits,13,11,234,,,,
14,up,Sia,This Is Acting,14,10,236,,,,
15,up,George Michael,Ladies & Gentlemen,15,11,235,,,,
16,up,Boombox,Голий король - EP,16,13,233,,,,
17,up,Hurts,Exile (Deluxe),17,13,237,,,,
18,up,Boombox,Family бізнес,20,6,234,,,,
19,down,LP,Lost on You,18,17,235,,,,
20,down,Григорий Лепс,The Best (Deluxe Version),19,18,233,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,14,238,,,,
22,up,Boombox,Люди - EP,22,9,236,,,,
23,up,P!nk,Greatest Hits...So Far!!!,23,11,235,,,,
24,up,Ed Sheeran,÷ (Deluxe),24,15,237,78,2019-10-06,36,2020-01-05
25,up,Varios Artistas,2014 GRAMMY® Nominees,25,17,230,,,,
26,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,26,17,238,,,,
27,up,Zivert,Vinyl #1,27,1,226,,,,
28,-,CHEN,DOOR - The 4th Mini Album - EP,-,28,1,,,,
29,-,Demis Roussos,Demis,-,29,1,,,,
30,down,Elena Vaenga,50 Greatest Hits,28,16,232,,,,
31,down,Adele,30,29,1,127,,,,
32,down,XXXTENTACION,?,30,18,236,35,2019-12-15,35,2019-12-15
33,down,Alexander Rozenbaum,The Best (Deluxe Version),31,19,232,,,,
34,down,ТІК,Песни высшей пробы,32,18,235,,,,
35,down,P!nk,Beautiful Trauma,33,30,238,,,,
36,-,SUHO,1 to 3 - The 3rd Mini Album,-,36,1,,,,
37,down,Harry Styles,Harry Styles,34,22,236,79,2019-11-24,78,2020-08-16
38,down,Michael Jackson,XSCAPE (Deluxe),35,34,238,,,,
39,down,Ariana Grande,"thank u, next",36,35,237,26,2019-11-10,15,2020-02-02
40,down,Various Artists,Sport,37,28,216,,,,
41,down,Григорий Лепс,ТыЧегоТакойСерьёзный,38,38,201,,,,
42,down,DZIDZIO,DZIDZIO Hits,39,34,90,,,,
43,down,Один в каное,Один в каное,40,19,99,,,,
44,-,Fats Domino,The Best of Fats Domino,-,44,1,,,,
45,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,42,29,115,34,2019-12-15,34,2019-12-15
46,-,Various Artists,Самые лучшие новогодние песни,-,46,1,,,,
47,up,Klavdia Petrivna,Зима - EP,47,43,5,,,,
48,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,46,49,,,,
49,down,One Direction,Midnight Memories (Deluxe Edition),44,43,99,97,2019-10-06,49,2020-07-26
