Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,209,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,229,29,2019-10-06,11,2019-10-20
4,up,KAZKA,KARMA,4,1,220,,,,
5,up,Beyoncé,BEYONCÉ,5,2,235,86,2019-10-06,75,2019-10-20
6,up,Michael Jackson,Number Ones,6,4,230,,,,
7,up,Khrystyna Soloviy,Жива вода,7,3,226,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),8,3,192,,,,
9,up,Sia,1000 Forms of Fear,9,4,234,,,,
10,up,Григорий Лепс,Гангстер №1,10,7,235,,,,
11,up,Enigma,The Platinum Collection,11,9,231,,,,
12,up,Hurts,Surrender (Deluxe),12,10,231,,,,
13,up,Hurts,Desire,14,11,234,,,,
14,up,Leonid Agutin,50 Greatest Hits,15,11,231,,,,
15,down,Boombox,Голий король - EP,13,13,230,,,,
16,up,Sia,This Is Acting,17,10,233,,,,
17,up,George Michael,Ladies & Gentlemen,18,11,232,,,,
18,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,50,18,3,,,,
19,up,Hurts,Exile (Deluxe),19,13,234,,,,
20,up,LP,Lost on You,20,17,232,,,,
21,up,Григорий Лепс,The Best (Deluxe Version),21,18,230,,,,
22,down,Elena Vaenga,50 Greatest Hits,16,16,229,,,,
23,down,P!nk,The Truth About Love (Deluxe Version),22,14,235,,,,
24,down,Boombox,Люди - EP,23,9,233,,,,
25,down,P!nk,Greatest Hits...So Far!!!,24,11,232,,,,
26,down,Ed Sheeran,÷ (Deluxe),25,15,234,78,2019-10-06,36,2020-01-05
27,down,Varios Artistas,2014 GRAMMY® Nominees,26,17,227,,,,
28,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,27,17,235,,,,
29,-,Various Artists,Лучшие песни военных лет,-,29,1,,,,
30,down,Zivert,Vinyl #1,28,1,223,,,,
31,down,Boombox,Family бізнес,29,6,231,,,,
32,down,Adele,30,30,1,124,,,,
33,down,XXXTENTACION,?,31,18,233,35,2019-12-15,35,2019-12-15
34,down,Alexander Rozenbaum,The Best (Deluxe Version),32,19,229,,,,
35,down,P!nk,Beautiful Trauma,33,30,235,,,,
36,down,Harry Styles,Harry Styles,34,22,233,79,2019-11-24,78,2020-08-16
37,down,Michael Jackson,XSCAPE (Deluxe),35,34,235,,,,
38,down,Ariana Grande,"thank u, next",36,35,234,26,2019-11-10,15,2020-02-02
39,down,Various Artists,Sport,37,28,213,,,,
40,down,Григорий Лепс,ТыЧегоТакойСерьёзный,39,38,198,,,,
41,down,DZIDZIO,DZIDZIO Hits,40,34,87,,,,
42,-,Lube,Ребята нашего полка,-,42,4,,,,
43,down,Egor Kreed,Холостяк,38,32,18,,,,
44,down,Один в каное,Один в каное,42,19,96,,,,
45,-,Роман Тафійчук,Я чекав,-,45,1,,,,
46,down,ТІК,Песни высшей пробы,41,18,232,,,,
47,down,Dua Lipa,Radical Optimism,45,45,2,,,,
48,-,Klavdia Petrivna,Зима - EP,-,43,3,,,,
49,-,Black Eyed Peas,Translation,-,49,3,33,2020-06-21,4,2020-06-28
50,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,49,6,,,,
51,down,NEANGELY,13,47,6,14,,,,
52,-,Antytila,Hello,-,51,13,,,,
53,down,Sia,Reasonable Woman,46,46,2,,,,
54,down,NEANGELY,Сердце,48,48,26,,,,
