Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,4,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,ODESZA,A Moment Apart,3,1,235,,,,
4,up,Enigma,MCMXC a.D.,10,1,241,,,,
5,up,Moby,Play & Play: B Sides,5,1,242,,,,
6,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",15,1,220,,,,
7,down,Lindsey Stirling,Shatter Me,4,1,242,,,,
8,down,Lindsey Stirling,Lindsey Stirling (Deluxe),6,1,242,,,,
9,down,ODESZA,In Return,8,2,240,,,,
10,down,The Glitch Mob,Drink the Sea,9,8,198,,,,
11,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,4,206,,,,
12,up,Various Artists,Miracle,12,9,163,,,,
13,up,Grimes,Visions,14,8,173,,,,
14,up,The Glitch Mob,Love Death Immortality,16,13,120,,,,
15,down,C418,Minecraft - Volume Alpha,13,2,237,,,,
16,up,The Prodigy,The Fat of the Land,29,3,233,,,,
17,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),11,1,215,,,,
18,up,Purity Ring,Another Eternity,18,14,94,,,,
19,up,Grimes,Art Angels,19,15,142,,,,
20,up,Flume,Flume,21,16,83,,,,
21,up,Chromeo,White Women,22,12,83,,,,
22,down,M83,"Hurry Up, We're Dreaming",17,3,242,,,,
23,up,Little People,Mickey Mouse Operation,23,20,71,,,,
24,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,24,21,83,,,,
25,up,Bitter:Sweet,The Mating Game,25,22,75,,,,
26,up,Ratatat,Classics,26,22,80,,,,
27,-,Eric Hilton,Out of the Blur,-,27,1,,,,
28,down,Bonobo,Black Sands,27,16,108,,,,
29,down,Marshmello,Joytime,28,4,155,,,,
30,up,E.S. Posthumus,Unearthed,33,24,72,,,,
31,down,The Cinematic Orchestra,Ma Fleur,30,20,76,,,,
32,up,Ratatat,LP3 (Bonus Track Version),34,27,71,,,,
33,up,Flume,Flume (Deluxe Edition),37,28,73,,,,
34,up,Rob Bailey & The Hustle Standard,Beast,36,28,76,,,,
35,down,Portishead,Dummy,20,1,238,,,,
36,up,Girl Talk,Unstoppable,38,30,76,,,,
37,down,Justice,Hyperdrama,35,1,10,,,,
38,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,38,1,,,,
39,up,ODESZA,The Last Goodbye Tour Live,56,2,5,,,,
40,-,Cornelius,Ethereal Essence,-,40,1,,,,
41,down,Blackmill,Reach for Glory,39,31,71,,,,
42,-,Channel Tres,Head Rush,-,42,1,,,,
43,-,LCD Soundsystem,Sound of Silver,-,2,160,,,,
44,down,Moby,always centered at night,7,7,3,,,,
45,-,Fatboy Slim,The Greatest Hits: Why Try Harder,-,5,115,,,,
46,down,Massive Attack,Mezzanine,32,2,225,,,,
47,-,Justice,Woman,-,46,3,,,,
48,-,Cole Brandt,BCN,-,48,1,,,,
49,-,Th Blisks,Elixa,-,49,1,,,,
50,-,Kalax,Lost,-,50,1,,,,
51,-,4lienetic,Oceans - EP,-,51,1,,,,
52,-,Wish Key,Last Summer,-,52,1,,,,
53,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,40,6,125,,,,
54,-,Roosevelt,Embrace,-,5,9,,,,
55,-,4lienetic,Revenant,-,55,1,,,,
56,-,RÜFÜS DU SOL,Surrender,-,1,94,,,,
57,-,Higher Density,Solfeggio Miracle Tones,-,57,1,,,,
58,-,Parable,Light of Day,-,58,1,,,,
59,down,Fred again..,USB,45,4,13,,,,
60,-,Lindsey Stirling,Artemis,-,1,225,,,,
61,-,AgonyOST,Variations of Hell,-,61,1,,,,
62,-,Nikonn,Instamatic,-,62,1,,,,
63,-,Yotto,Songs You Might Remember from Some Parties V2,-,63,1,,,,
64,-,Nightcall,The Piano in the Woods,-,64,1,,,,
65,-,File Not Found,Malfunction,-,65,1,,,,
66,-,The Outside Agency,Future Wars - EP,-,66,1,,,,
67,-,Crystal Clear,Madhouse - EP,-,67,1,,,,
68,-,Various Artists,Opening Year 2015,-,68,1,,,,
69,-,Splitbrain,Frameworks,-,69,1,,,,
70,-,M'terra,Ravens Eye View - EP,-,70,1,,,,
71,-,Jon Gurd & Reset Robot,Expansion EP - Single,-,71,1,,,,
72,-,Stimming,Elderberry,-,72,1,,,,
73,-,Infekto,Infekto Remixes - EP,-,73,1,,,,
