Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,4,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,33,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,33,,,,
4,up,Enrique Iglesias,Hero,30,4,31,,,,
5,up,Shakira,Chantaje (feat. Maluma),7,3,33,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,29,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),4,1,33,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,4,33,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,33,60,2019-10-20,7,2019-11-17
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,33,21,2019-10-06,19,2019-10-13
11,down,Maître Gims & Maluma,Hola Señorita,9,2,33,,,,
12,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,12,4,,,,
13,down,KAROL G & Nicki Minaj,Tusa,10,2,33,29,2019-11-17,5,2020-02-02
14,down,Maluma,Mala Mía,12,6,33,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,6,33,37,2019-10-20,37,2019-10-20
16,down,Ir-Sais,Dream Girl,15,3,9,,,,
17,-,Enrique Iglesias,Addicted,-,17,4,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,9,33,,,,
19,-,Enrique Iglesias,Be With You,-,19,4,,,,
20,-,Enrique Iglesias,Rhythm Divine,-,20,2,,,,
21,-,Enrique Iglesias,Somebody's Me,-,21,7,,,,
22,-,Enrique Iglesias,Don't Turn Off the Lights,-,22,1,,,,
23,-,Enrique Iglesias,Escape,-,23,2,,,,
24,-,Enrique Iglesias,Love to See You Cry,-,24,2,,,,
25,-,Enrique Iglesias,Away (feat. Sean Garrett),-,25,2,,,,
26,-,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],-,26,1,,,,
27,-,Enrique Iglesias,Maybe,-,27,2,,,,
28,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,28,1,,,,
29,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,2,,,,
30,up,Shakira,Me Enamoré,31,12,32,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,14,16,38,2020-03-08,7,2020-03-29
32,down,Shakira,"Whenever, Wherever",17,2,33,33,2020-02-09,33,2020-02-09
33,down,Lele Pons,Celoso,26,17,30,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,10,33,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,33,3,2019-10-06,3,2019-10-06
36,up,Ozuna,Caramelo,54,36,2,65,2020-06-28,27,2020-08-16
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,30,,,,
38,down,Danna Paola,Mala Fama,32,5,17,,,,
39,down,Daddy Yankee,Gasolina,27,1,33,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,23,,,,
41,up,Pitbull,Timber (feat. Ke$ha),50,10,32,,,,
42,up,Maluma,ADMV (Versión Urbana),45,22,6,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,21,31,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,33,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),29,9,31,,,,
46,down,J Balvin & Willy William,Mi Gente,22,8,33,,,,
47,up,Nicky Jam & J Balvin,X,47,16,33,,,,
48,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,1,,,,
49,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,8,,,,
50,up,Maluma,Felices los 4,64,17,23,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,17,27,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,6,30,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,18,26,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,12,32,53,2019-10-06,53,2019-10-06
55,down,Outlandish,Callin' U,25,12,29,,,,
56,-,Maluma,Corazón (feat. Nego do Borel),-,26,23,,,,
57,down,Abbasquiat,(الطقوس (مع مروان موسى,21,21,2,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,7,74,2020-04-19,18,2020-08-09
59,down,Danna Paola,Contigo,41,10,6,,,,
60,down,Feid & Justin Quiles,Porfa,24,7,14,89,2020-04-19,77,2020-05-03
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,13,,,,
62,-,Maluma,El Préstamo,-,57,2,88,2019-12-29,88,2019-12-29
63,-,Elvis Crespo,Suavemente,-,3,19,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,13,30,,,,
65,up,Ricky Martin,Livin' la Vida Loca,75,18,26,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,17,,,,
67,-,Julio Iglesias,Nathalie,-,66,1,,,,
68,-,Prince Royce,Corazón Sin Cara,-,41,1,,,,
69,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,9,,,,
70,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,22,3,,,,
71,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,43,3,,,,
72,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,11,9,,,,
73,-,Shakira & Maluma,Clandestino,-,36,10,,,,
74,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,20,,,,
75,-,Danna Paola,Sola,-,64,3,,,,
76,-,J Balvin,Rojo,-,6,16,36,2020-03-08,35,2020-03-29
77,down,Sean Paul & J Balvin,Contra la Pared,55,38,16,,,,
78,-,Anuel AA,Narcos,-,78,1,,,,
79,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,7,,,,
80,-,Shakira,Addicted to You,-,34,7,,,,
81,-,Brytiago & Wisin,Borracho,-,74,2,,,,
82,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",85,54,5,,,,
83,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,83,1,,,,
84,-,Shakira,Objection (Tango),-,28,12,,,,
85,down,Shakira,La Tortura (feat. Alejandro Sanz),62,23,24,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,24,25,,,,
87,-,Maluma,11 PM,-,21,24,68,2019-10-06,68,2019-10-06
88,-,Vetusta Morla,La Deriva,-,23,4,,,,
89,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,87,1,,,,
90,-,Ozuna,Baila Baila Baila,-,23,22,,,,
91,down,ROSALÍA,Malamente,36,11,16,,,,
92,-,Toño Rosario,Me Enamore de Ti,-,92,1,,,,
93,-,Danna Paola,Oye Pablo,-,46,5,,,,
94,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,11,,,,
95,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,17,32,,,,
96,-,Vetusta Morla,Los Días Raros,-,46,7,,,,
97,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,14,4,31,2020-06-07,31,2020-06-07
98,down,Rauw Alejandro & Chencho Corleone,El Efecto,91,10,10,76,2020-06-14,72,2020-07-05
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,6,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),67,37,6,,,,
