Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,2,1,188,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,185,,,,
4,up,Farruko,Pepas,4,1,102,,,,
5,up,Elvis Crespo,Suavemente,8,3,148,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,139,3,2020-11-08,1,2020-11-15
7,up,Kali Uchis,telepatía,7,1,124,27,2021-02-28,6,2021-03-28
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,190,,,,
9,down,Shakira,"Whenever, Wherever",5,2,190,33,2020-02-09,33,2020-02-09
10,down,Bad Bunny,Tití Me Preguntó,6,1,58,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,189,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,5,14,,,,
13,down,Shakira,Chantaje (feat. Maluma),12,3,190,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,179,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,24,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,10,190,,,,
17,up,Brunog,Nuestra Canción,50,17,2,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,17,167,,,,
19,up,ROSALÍA & Travis Scott,TKN,20,1,160,96,2020-05-31,21,2020-06-07
20,down,Bad Bunny,MIA (feat. Drake),14,4,190,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,1,90,,,,
22,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,1,139,,,,
23,down,KAROL G,TQG,15,1,18,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,6,179,,,,
25,up,Pitbull,Timber (feat. Ke$ha),27,10,187,,,,
26,down,Maître Gims & Maluma,Hola Señorita,24,2,186,,,,
27,up,KAROL G,PROVENZA,30,3,62,,,,
28,up,"Beny Jr, Morad & K y B",Sigue,64,1,25,,,,
29,down,Enrique Iglesias,Hero,28,4,182,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,188,21,2019-10-06,19,2019-10-13
31,up,Don Omar,Dale Don Dale,45,27,123,,,,
32,up,Maluma & The Weeknd,Hawái (Remix),39,1,137,29,2020-11-15,29,2020-11-15
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,2,59,,,,
34,up,Enrique Iglesias,Ring My Bells,55,12,109,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,9,189,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,19,1,10,,,,
37,up,Mohamed Adawya,wala kan (flamenco version),71,19,35,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,13,185,,,,
39,up,Shakira,Me Enamoré,44,12,186,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),31,1,189,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,147,14,2020-08-02,10,2020-08-23
42,up,Ivan Cornejo,Está Dañada,68,1,57,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,17,58,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal),35,9,177,,,,
45,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,5,92,,,,
46,down,Abyusif,7ad Men Gowa Mat Khalas,40,2,19,,,,
47,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,25,41,,,,
48,down,Anitta,Envolver,25,2,59,,,,
49,down,Outlandish,Callin' U,33,12,170,,,,
50,down,ROSALÍA & Rauw Alejandro,BESO,36,1,14,,,,
51,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,59,2,10,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,21,169,,,,
53,up,Ryan Castro,Mujeriego,60,2,62,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,188,60,2019-10-20,7,2019-11-17
55,down,Ricky Martin,Livin' la Vida Loca,47,18,137,,,,
56,down,Yasmin Levy,La Alegría (Happiness),34,21,15,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,126,,,,
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,144,94,2021-01-31,47,2021-03-07
59,up,ROSALÍA,DESPECHÁ,62,5,48,,,,
60,down,Maluma,COCO LOCO,57,45,3,,,,
61,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],42,12,7,,,,
62,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,52,,,,
63,up,Maluma,Felices los 4,95,17,65,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,5,130,74,2020-04-19,18,2020-08-09
65,-,Peso Pluma & Junior H,LUNA,-,40,1,,,,
66,down,Nicky Jam & J Balvin,X,61,16,171,,,,
67,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,67,1,,,,
68,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,51,8,,,,
69,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,148,,,,
70,up,Bad Bunny & Tainy,Callaita,82,18,93,28,2019-10-06,23,2019-10-20
71,up,J Balvin & Skrillex,In Da Getto,81,1,104,,,,
72,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,8,78,,,,
73,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),63,9,26,,,,
74,down,ROSALÍA,BIZCOCHITO,58,4,48,,,,
75,up,Bad Bunny,Moscow Mule,79,2,58,,,,
76,up,Manuel Turizo,La Bachata,86,24,37,,,,
77,-,Julio Iglesias,Abrázame,-,38,39,,,,
78,-,Hector & Tito,Baila Morena,-,48,6,,,,
79,down,Maluma,Mala Mía,67,6,165,,,,
80,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,82,,,,
81,up,Amr Mostafa,Amr Mostafa - Tegi Tegi  2023  عمرو مصطفى - تيجي تيجي,92,13,8,,,,
82,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,8,87,27,2019-10-06,27,2019-10-06
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,94,72,2019-10-06,48,2019-11-03
84,-,Amr Mostafa,Amr Mostafa - Gherak Meen  2023  عمرو مصطفى - غيرك مين,-,15,8,,,,
85,-,Anitta,Funk Rave,-,79,1,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,123,53,2019-10-06,53,2019-10-06
87,-,Samba,Lambada,-,57,20,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),75,6,160,37,2019-10-20,37,2019-10-20
89,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,38,,,,
90,-,Julio Iglesias,Can't Help Falling In Love,-,58,11,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,26,104,,,,
92,down,Bad Bunny,La Romana (feat. El Alfa),77,54,9,,,,
93,down,Nicky Jam & Enrique Iglesias,El Perdón,76,26,134,,,,
94,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,10,,,,
95,down,Punto40 & Marcianeke,Mini Mini,93,15,25,,,,
96,-,Marshmello & Manuel Turizo,El Merengue,-,18,9,,,,
97,-,Nicky Jam,Hasta el Amanecer,-,32,29,,,,
98,-,Shakira & Ozuna,Monotonía,-,1,33,,,,
99,down,Maluma,Hawái,74,3,108,63,2020-08-09,2,2020-09-20
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,15,,,,
