Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,93,,,,
2,up,Farruko,Pepas,2,1,56,,,,
3,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,10,3,2,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,13,,,,
5,down,Kali Uchis,telepatía,4,1,78,27,2021-02-28,6,2021-03-28
6,up,KAROL G,PROVENZA,6,3,16,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,144,,,,
8,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,1,44,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,143,,,,
10,up,Maître Gims & Maluma,Hola Señorita,13,2,140,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,12,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,139,,,,
13,up,Amr Mostafa,مين هيجاريه,66,3,2,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,133,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,12,3,16,,,,
16,down,Shakira,Chantaje (feat. Maluma),15,3,144,,,,
17,up,ROSALÍA,DESPECHÁ,70,5,2,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,10,141,,,,
19,up,Mohammed Saeed,Geet Aktblk,22,5,12,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,9,143,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,4,144,,,,
22,down,Shakira,"Whenever, Wherever",21,2,144,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny & Jhay Cortez,Dakiti,30,2,93,3,2020-11-08,1,2020-11-15
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,133,,,,
25,down,Bad Bunny,Moscow Mule,17,2,13,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),24,1,91,29,2020-11-15,29,2020-11-15
27,down,Elvis Crespo,Suavemente,23,3,102,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,1,98,94,2021-01-31,47,2021-03-07
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,142,21,2019-10-06,19,2019-10-13
30,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,5,50,,,,
31,up,ROSALÍA & Travis Scott,TKN,33,1,114,96,2020-05-31,21,2020-06-07
32,up,Daddy Yankee,Con Calma (feat. Snow),34,1,143,,,,
33,up,Becky G. & KAROL G,MAMIII,39,1,26,,,,
34,down,Daddy Yankee,Gasolina,29,1,142,,,,
35,up,Anitta,Envolver,55,2,21,,,,
36,up,Enrique Iglesias,Ring My Bells,58,12,73,,,,
37,up,Gipsy Kings,Volare (Nel blu dipinto di bl),43,32,24,,,,
38,down,J Balvin & Skrillex,In Da Getto,37,1,58,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,1,39,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,121,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,144,,,,
42,up,Shakira,Me Enamoré,59,12,140,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),49,20,100,,,,
44,down,Outlandish,Callin' U,41,12,124,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,84,26,105,,,,
46,up,Bad Bunny,Efecto,46,18,13,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,143,60,2019-10-20,7,2019-11-17
48,down,Bad Bunny & Rauw Alejandro,Party,45,27,13,,,,
49,up,Carla Morrison,Disfruto,51,20,23,,,,
50,up,Serena & Andrei Banuta,Mon ami (#Ratata),50,3,30,,,,
51,down,Ryan Castro,Mujeriego,38,2,28,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),26,25,6,,,,
53,down,Naïka,"Belle, Belle!",42,3,37,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),40,9,131,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,101,14,2020-08-02,10,2020-08-23
56,down,Danna Paola,Calla Tú,25,17,10,,,,
57,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,24,,,,
58,up,Guadalupe Pineda,Historia de un Amor,79,54,23,,,,
59,-,Enrique Iglesias,Hero,-,4,138,,,,
60,down,Ricky Martin,Livin' la Vida Loca,53,18,94,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,13,142,,,,
62,down,Bad Bunny & Jhay Cortez,Tarot,57,37,9,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,5,103,74,2020-04-19,18,2020-08-09
64,-,Shakira,Objection (Tango),-,28,55,,,,
65,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,30,26,,,,
66,up,Nicky Jam & J Balvin,X,73,16,130,,,,
67,down,Maluma,Mala Mía,60,6,134,,,,
68,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,68,1,,,,
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,17,117,,,,
70,-,Zion & Lennox,Yo Voy (feat. Yankee),-,70,1,,,,
71,up,Julio Iglesias,Abrázame,72,38,23,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,12,,,,
73,down,Bad Bunny & Tainy,Callaita,47,18,75,28,2019-10-06,23,2019-10-20
74,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,81,17,12,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,7,113,3,2019-10-06,3,2019-10-06
76,down,Tainy & Rauw Alejandro,Sci-Fi,61,61,3,,,,
77,-,Gipsy Kings,"Djobi, Djoba",-,56,11,,,,
78,down,Bad Bunny,Después de la Playa,71,23,13,,,,
79,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],95,29,70,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),85,6,133,37,2019-10-20,37,2019-10-20
81,-,Bad Bunny,Yo No Soy Celoso,-,30,5,,,,
82,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,55,2,,,,
83,down,El Gran Combo de Puerto Rico,Brujeria,74,71,6,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me,-,65,3,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,13,118,,,,
86,-,ROSALÍA,Malamente,-,11,65,,,,
87,-,Maluma,11 PM,-,21,66,68,2019-10-06,68,2019-10-06
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,21,131,,,,
89,down,Daddy Yankee,Dura,54,12,66,,,,
90,-,Maluma,Felices los 4,-,17,54,,,,
91,-,ROSALÍA,BIZCOCHITO,-,4,3,,,,
92,-,Daddy Yankee,Limbo,-,31,53,,,,
93,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),69,7,18,,,,
94,down,ROSALÍA,CHICKEN TERIYAKI,92,4,18,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,18,87,,,,
96,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,88,88,2,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),65,26,87,,,,
98,up,Don Omar,Dale Don Dale,100,27,81,,,,
99,-,Julio Iglesias,All of You,-,99,1,,,,
100,-,Bad Bunny & The Marías,Otro Atardecer,-,52,8,,,,
