Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,24,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,2,2,10,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,90,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),6,1,37,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,5,1,61,96,2020-05-31,21,2020-06-07
6,up,Bad Bunny,Yonaguni,8,3,8,,,,
7,up,Shakira,Chantaje (feat. Maluma),12,3,90,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,44,94,2021-01-31,47,2021-03-07
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,53,14,2020-08-02,10,2020-08-23
10,up,Bad Bunny,MIA (feat. Drake),15,4,90,,,,
11,up,Daddy Yankee,Gasolina,22,1,90,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,39,3,2020-11-08,1,2020-11-15
13,up,Maluma,Mala Mía,28,6,89,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,90,21,2019-10-06,19,2019-10-13
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,85,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,1,90,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,1,90,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,79,,,,
19,up,Outlandish,Callin' U,55,12,76,,,,
20,down,Shakira,"Whenever, Wherever",17,2,90,33,2020-02-09,33,2020-02-09
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,90,,,,
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,4,3,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,90,60,2019-10-20,7,2019-11-17
24,up,Maître Gims & Maluma,Hola Señorita,63,2,89,,,,
25,up,Enrique Iglesias,ME PASÉ (feat. Farruko),34,11,4,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,90,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,6,82,,,,
28,up,Pitbull,Timber (feat. Ke$ha),37,10,88,,,,
29,down,Maluma,Sobrio,3,3,3,,,,
30,up,Nicky Jam & J Balvin,X,43,16,85,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,5,64,74,2020-04-19,18,2020-08-09
32,-,Elvis Crespo,Suavemente,-,3,58,,,,
33,down,J Balvin & Skrillex,In Da Getto,10,1,4,,,,
34,up,Enrique Iglesias,Hero,58,4,87,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,27,17,2021-01-31,17,2021-01-31
36,-,KAROL G & Nicki Minaj,Tusa,-,2,80,29,2019-11-17,5,2020-02-02
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,90,,,,
38,down,J Balvin & Willy William,Mi Gente,29,8,87,,,,
39,up,Maluma,Hawái,87,3,51,63,2020-08-09,2,2020-09-20
40,down,Shakira,Loca (feat. Dizzee Rascal),24,9,81,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,2,26,21,2021-02-07,21,2021-02-07
42,up,Shakira,Me Enamoré,42,12,88,,,,
43,down,J Balvin & Maria Becerra,Qué Más Pues?,20,16,9,,,,
44,down,Lele Pons & Guaynaa,Se Te Nota,31,3,43,81,2020-09-27,36,2020-11-15
45,-,Bad Bunny & Tainy,Callaita,-,18,58,28,2019-10-06,23,2019-10-20
46,up,Nicky Jam & J Balvin,X (Spanglish Version),91,29,35,,,,
47,up,Ricky Martin,Livin' la Vida Loca,47,18,66,,,,
48,down,ITZY,SHOOT!,35,23,8,,,,
49,-,RUBIO,Hacia el Fondo,-,30,5,,,,
50,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,50,1,,,,
51,down,Natti Natasha & Becky G.,Ram Pam Pam,45,20,11,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,77,,,,
53,up,Eduardo XD,Talking To The Moon Tiktok (Remix),56,34,3,,,,
54,up,Maluma,11 PM,96,21,53,68,2019-10-06,68,2019-10-06
55,-,NK,Elefante,-,38,5,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),36,6,88,37,2019-10-20,37,2019-10-20
57,down,Bad Bunny,De Museo,19,16,3,,,,
58,-,Álvaro Soler,Te Busqué,-,58,1,,,,
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,17,85,,,,
60,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),89,25,11,,,,
61,up,Daddy Yankee,Limbo,74,31,34,,,,
62,-,Julio Iglesias,Me olvidé de vivir,-,32,4,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,1,65,,,,
64,-,Maluma & Jennifer Lopez,Lonely,-,14,12,,,,
65,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,31,3,,,,
66,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,22,31,14,2019-10-06,12,2019-10-13
67,down,Willie Colón,Idilio,60,31,2,,,,
68,-,Alex Rose & Rauw Alejandro,Me Fijé,-,68,1,,,,
69,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,69,1,,,,
70,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,70,1,,,,
71,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,47,2,,,,
72,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,49,2,,,,
73,-,Maluma,Corazón (feat. Nego do Borel),-,26,67,,,,
74,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,63,1,,,,
75,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,5,,,,
76,down,"Mora, Bad Bunny & Sech",Volando (Remix),32,32,2,,,,
77,-,Humbe,Kryptonita,-,77,1,,,,
78,down,J Balvin & Khalid,Otra Noche Sin Ti,44,2,14,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,53,26,70,,,,
80,down,Farruko,Pepas,69,1,2,,,,
81,-,Julio Iglesias,Baila Morena,-,46,4,,,,
82,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,82,1,,,,
83,-,Humbe,EL POETA,-,83,1,,,,
84,-,Julio Iglesias & Diego Torres,Usted,-,40,9,,,,
85,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,32,,,,
86,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],99,33,29,,,,
87,-,Toby Love,Lejos,-,87,1,,,,
88,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,21,,,,
89,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,89,1,,,,
90,-,Enrique Iglesias,Somebody's Me,-,21,34,,,,
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,33,31,2020-09-27,31,2020-09-27
92,-,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),-,92,1,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz),90,20,62,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,17,35,44,2020-03-08,31,2020-04-19
95,-,Soumaya Baalbaki,Ahwak,-,95,1,,,,
96,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,29,46,,,,
97,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,12,77,53,2019-10-06,53,2019-10-06
98,-,Gloria Estefan & Miami Sound Machine,Conga,-,55,2,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,21,82,,,,
100,down,Daddy Yankee,Dura,80,12,40,,,,
