Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,78,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,3,7,,,,
4,up,Farruko,Pepas,4,1,155,,,,
5,down,Gala,Freed from Desire,3,3,7,,,,
6,up,Daddy Yankee,Gasolina,7,1,241,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,6,2,35,,,,
8,up,Manu Chao,Me Gustas Tu,8,8,7,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,243,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,242,,,,
11,down,Shakira,Chantaje (feat. Maluma),10,3,243,,,,
12,down,Kali Uchis,telepatía,9,1,177,27,2021-02-28,6,2021-03-28
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,2,192,3,2020-11-08,1,2020-11-15
14,down,Elvis Crespo,Suavemente,12,8,8,,,,
15,up,J Balvin & Willy William,Mi Gente,16,8,141,,,,
16,down,Bad Bunny,MIA (feat. Drake),14,4,243,,,,
17,down,Bad Bunny,MONACO,13,1,38,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,29,18,27,,,,
19,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),18,13,18,,,,
20,down,Gipsy Kings,Bamboleo,17,15,34,,,,
21,up,ROSALÍA & Travis Scott,TKN,27,1,213,96,2020-05-31,21,2020-06-07
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,9,237,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,6,232,,,,
24,up,Maître Gims & Maluma,Hola Señorita,26,2,239,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,241,21,2019-10-06,19,2019-10-13
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,220,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),25,20,173,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),30,1,240,,,,
29,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,37,21,9,,,,
30,up,Carole Samaha,Ghali Aliya,36,27,7,,,,
31,up,Don Omar,Dale Don Dale,42,27,176,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,10,243,,,,
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,20,7,,,,
34,up,Bad Bunny,Tití Me Preguntó,38,1,111,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,1,77,,,,
36,up,Iñigo Quintero,Si No Estás,45,31,7,,,,
37,up,KAROL G,TQG,40,1,71,,,,
38,down,KAROL G,PROVENZA,34,3,115,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,2,112,,,,
40,down,Bad Bunny,WHERE SHE GOES,24,1,59,,,,
41,up,Mohamed Adawya,wala kan (flamenco version),44,19,87,,,,
42,down,Sistek,PROVENZA (feat. KAROL G) [Sistek Remix],31,23,9,,,,
43,up,Jennifer Lopez,Let's Get Loud,84,32,14,,,,
44,-,KAROL G,Si Antes Te Hubiera Conocido,-,37,1,,,,
45,up,Shakira,"Whenever, Wherever",68,2,243,33,2020-02-09,33,2020-02-09
46,down,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,39,33,8,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,192,,,,
48,down,Ricky Martin,Livin' la Vida Loca,33,18,189,,,,
49,down,Bad Bunny,Moscow Mule,47,2,84,,,,
50,up,Outlandish,Callin' U,60,12,223,,,,
51,up,Akcent,That's My Name,69,51,15,,,,
52,down,Daddy Yankee,Limbo,51,31,123,,,,
53,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,6,1,,,,
54,up,Jennifer Lopez,Ain't It Funny,79,50,7,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,238,60,2019-10-20,7,2019-11-17
56,up,FloyyMenor & Lewis Somes,APAGA EL CEL,90,32,2,,,,
57,-,Los del Río,Macarena (Original Version),-,38,77,,,,
58,down,Nicky Jam & J Balvin,X,50,16,223,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),76,9,230,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,232,,,,
61,up,Carla Morrison,Disfruto,100,20,45,,,,
62,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,7,36,6,2020-12-06,6,2020-12-06
63,down,Shakira,Me Enamoré,57,12,239,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,1,124,,,,
65,-,Feid & ATL Jacob,LUNA,-,58,4,,,,
66,up,Naïka,"Belle, Belle!",67,3,89,,,,
67,down,Judeline,mangata,53,44,8,,,,
68,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,5,52,,,,
69,down,Nicky Jam,Hasta el Amanecer,41,32,63,,,,
70,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",91,70,2,,,,
71,down,Anitta & J Balvin,Downtown,66,32,46,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),85,25,53,,,,
73,-,Manuel Turizo,La Bachata,-,24,53,,,,
74,-,カル・ジェイダー,Solar Heat,-,37,42,,,,
75,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),88,5,134,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,2,200,14,2020-08-02,10,2020-08-23
77,down,嘻哈鬥牛梗,Guantanamera (She's Hot),70,36,19,,,,
78,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,17,99,,,,
79,-,卡洛斯賈德爾,Por Una Cabeza,-,46,18,,,,
80,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),46,30,95,,,,
81,-,Gipsy Kings,Un Amor,-,41,16,,,,
82,-,Enrique Iglesias,Hero,-,4,230,,,,
83,-,ARON,Invisibilidad,-,83,1,,,,
84,-,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),-,84,1,,,,
85,up,Maluma,Corazón (feat. Nego do Borel),89,26,120,,,,
86,up,Enrique Iglesias,Ring My Bells,97,12,162,,,,
87,up,Gipsy Kings,Moorea,98,87,2,,,,
88,-,Bad Bunny,Yonaguni,-,3,53,,,,
89,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,7,151,3,2019-10-06,3,2019-10-06
90,up,Totó La Momposina,La Verdolaga,96,49,7,,,,
91,-,Romeo Santos,Imitadora,-,38,10,,,,
92,-,"Beéle, Maria Becerra & Joeboy",Low Key (feat. Humby),-,92,1,,,,
93,down,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,72,2,33,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),59,20,54,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,163,,,,
96,-,"Beny Jr, Morad & K y B",Que Dirá?,-,82,3,,,,
97,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,97,1,,,,
98,-,Ryan Castro,Mujeriego,-,2,79,,,,
99,-,Gloria Estefan & Miami Sound Machine,Conga,-,55,4,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,44,14,2019-10-06,12,2019-10-13
