Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Saeed,Lela,5,1,2,,,,
2,down,Daddy Yankee,Gasolina,1,1,197,,,,
3,down,Farruko,Pepas,2,1,111,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,194,,,,
5,up,Shakira,"Whenever, Wherever",12,2,199,33,2020-02-09,33,2020-02-09
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,199,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,15,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,148,3,2020-11-08,1,2020-11-15
9,up,Elvis Crespo,Suavemente,11,3,157,,,,
10,up,Shakira,Chantaje (feat. Maluma),14,3,199,,,,
11,down,Kali Uchis,telepatía,9,1,133,27,2021-02-28,6,2021-03-28
12,up,Myke Towers,LALA,27,12,8,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,198,,,,
14,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,1,99,,,,
15,down,ROSALÍA & Travis Scott,TKN,10,1,169,96,2020-05-31,21,2020-06-07
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,188,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,13,13,3,,,,
18,up,Bad Bunny,Tití Me Preguntó,19,1,67,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,199,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,4,199,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,9,198,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,6,188,,,,
23,down,KAROL G,TQG,20,1,27,,,,
24,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,5,23,,,,
25,up,KAROL G,WATATI (feat. Aldo Ranks),31,24,10,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,33,,,,
27,up,Outlandish,Callin' U,55,12,179,,,,
28,down,Maître Gims & Maluma,Hola Señorita,25,2,195,,,,
29,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,148,,,,
30,up,Pitbull,Timber (feat. Ke$ha),35,10,196,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,197,21,2019-10-06,19,2019-10-13
32,down,Enrique Iglesias,Hero,24,4,191,,,,
33,up,KAROL G,PROVENZA,47,3,71,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,176,,,,
35,up,Peso Pluma & Grupo Frontera,TULUM,39,7,8,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,156,14,2020-08-02,10,2020-08-23
37,up,KAROL G & Peso Pluma,QLONA,44,22,3,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),40,1,146,29,2020-11-15,29,2020-11-15
39,down,Mohamed Adawya,wala kan (flamenco version),37,19,44,,,,
40,down,KAROL G,S91,18,13,7,,,,
41,up,Ricky Martin,Livin' la Vida Loca,48,18,146,,,,
42,down,Don Omar,Dale Don Dale,38,27,132,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),50,9,186,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),43,1,198,,,,
45,down,Enrique Iglesias,Ring My Bells,36,12,118,,,,
46,down,Shakira,Me Enamoré,41,12,195,,,,
47,up,Nicky Jam & J Balvin,X,57,16,180,,,,
48,up,"Kali Uchis, El Alfa & JT",Muñekita,59,33,4,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,46,1,34,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,2,68,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,13,194,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,17,67,,,,
53,-,Maluma & Yandel,Trofeo,-,14,1,,,,
54,up,Luka Wel Batteekh & Luka Salam,Shamss,72,36,4,,,,
55,-,Maluma,COCO LOCO,-,45,8,,,,
56,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,99,,,,
57,down,Yasmin Levy,La Alegría (Happiness),56,21,24,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,18,134,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,71,26,143,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,60,17,102,72,2019-10-06,48,2019-11-03
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,1,153,94,2021-01-31,47,2021-03-07
62,-,Marshmello & Manuel Turizo,El Merengue,-,18,12,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,197,60,2019-10-20,7,2019-11-17
64,-,Maluma,Felices los 4,-,17,70,,,,
65,down,Brunog,Nuestra Canción,45,17,11,,,,
66,-,Pete Rodríguez,I Like It Like That,-,66,3,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,12,36,,,,
68,-,Bad Bunny,La Romana (feat. El Alfa),-,54,12,,,,
69,up,Los del Río,Macarena (Original Version),100,38,53,,,,
70,-,El Alfa & Braulio Fogon,Doggy Doggy,-,70,1,,,,
71,down,Abyusif,7ad Men Gowa Mat Khalas,70,2,28,,,,
72,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,83,,,,
73,down,Cutty Ranks,Limb By Limb,49,49,5,,,,
74,down,J Balvin & Skrillex,In Da Getto,54,1,113,,,,
75,up,Ryan Castro,Mujeriego,79,2,69,,,,
76,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,21,177,,,,
77,up,Enrique Iglesias,I Like It (feat. Pitbull),96,20,42,,,,
78,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,13,143,,,,
79,down,Ivan Cornejo,Está Dañada,74,1,62,,,,
80,up,ROSALÍA,BIZCOCHITO,80,4,52,,,,
81,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,61,,,,
82,up,Lele Pons,Celoso,83,17,108,,,,
83,down,Standly & El Barto,Mi Gata,78,32,15,,,,
84,-,Ana Tijoux,1977,-,57,11,,,,
85,down,Shakira & Manuel Turizo,Copa Vacía,62,43,9,,,,
86,down,ROSALÍA & Rauw Alejandro,BESO,85,1,23,,,,
87,-,Mayel Jimenez,Un Regalo,-,22,4,,,,
88,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,88,1,,,,
89,down,مهى فتوني,الصبر جميل,65,25,8,,,,
90,-,Enrique Iglesias,Tired of Being Sorry,-,40,52,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,17,154,,,,
92,-,Maluma,11 PM,-,21,77,68,2019-10-06,68,2019-10-06
93,up,King Africa,La Bomba,94,71,6,,,,
94,down,Daddy Yankee,Limbo,76,31,94,,,,
95,-,Omega,Pegao,-,8,14,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,1,91,,,,
97,-,Amr Mostafa,Amr Mostafa - Hahkilak Oddam  2023  عمرو مصطفى - هحكيلك قدام,-,11,9,,,,
98,down,Shakira & Rauw Alejandro,Te Felicito,67,3,60,,,,
99,down,Bad Bunny,Moscow Mule,69,2,66,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,22,80,,,,
