Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,98,,,,
2,up,Farruko,Pepas,2,1,61,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,18,,,,
4,up,ROSALÍA,BIZCOCHITO,10,4,8,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,148,,,,
6,up,Kali Uchis,telepatía,9,1,83,27,2021-02-28,6,2021-03-28
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,144,,,,
8,down,Amr Mostafa,مين هيجاريه,4,3,7,,,,
9,down,ROSALÍA,DESPECHÁ,8,5,7,,,,
10,up,Bad Bunny,Tití Me Preguntó,15,1,17,,,,
11,down,KAROL G,PROVENZA,7,3,21,,,,
12,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,1,49,,,,
13,up,Kali Uchis,NO HAY LEY,55,13,2,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,149,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,138,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,147,21,2019-10-06,19,2019-10-13
17,down,ROSALÍA & Travis Scott,TKN,16,1,119,96,2020-05-31,21,2020-06-07
18,up,Daddy Yankee,Gasolina,25,1,147,,,,
19,down,Maître Gims & Maluma,Hola Señorita,14,2,145,,,,
20,up,Shakira,"Whenever, Wherever",27,2,149,33,2020-02-09,33,2020-02-09
21,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),40,7,20,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,4,149,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,148,60,2019-10-20,7,2019-11-17
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,138,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,9,148,,,,
26,up,Manuel Turizo,La Bachata,26,24,4,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),31,1,96,29,2020-11-15,29,2020-11-15
28,down,Pitbull,Timber (feat. Ke$ha),21,10,146,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,33,3,21,,,,
30,up,Romeo Santos & Justin Timberlake,Sin Fin,68,30,2,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,98,3,2020-11-08,1,2020-11-15
32,down,Daddy Yankee,Con Calma (feat. Snow),23,1,148,,,,
33,down,Shakira,Chantaje (feat. Maluma),19,3,149,,,,
34,down,Bad Bunny,Efecto,28,18,18,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,44,,,,
36,down,Elvis Crespo,Suavemente,29,3,107,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,10,149,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),56,25,11,,,,
39,down,Bad Bunny,Moscow Mule,30,2,18,,,,
40,up,Anitta,Envolver,42,2,26,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,126,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,1,103,94,2021-01-31,47,2021-03-07
43,down,Shakira,Me Enamoré,36,12,145,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,2,106,14,2020-08-02,10,2020-08-23
45,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,5,55,,,,
46,down,KAROL G & Maldy,GATÚBELA,11,11,3,,,,
47,down,J Balvin & Skrillex,In Da Getto,44,1,63,,,,
48,up,Romeo Santos & ROSALÍA,El Pañuelo,78,48,2,,,,
49,down,Gipsy Kings,Volare (Nel blu dipinto di bl),41,32,29,,,,
50,up,Bad Bunny & Rauw Alejandro,Party,69,27,18,,,,
51,down,Outlandish,Callin' U,47,12,129,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),72,9,136,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),45,20,105,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,21,136,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,5,107,74,2020-04-19,18,2020-08-09
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,147,,,,
57,down,Becky G. & KAROL G,MAMIII,54,1,31,,,,
58,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),48,13,5,,,,
59,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,38,3,7,,,,
60,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,2,66,21,2021-02-07,21,2021-02-07
61,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,1,82,17,2021-01-31,17,2021-01-31
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,17,17,,,,
63,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,18,92,,,,
64,up,Carla Morrison,Disfruto,65,20,28,,,,
65,down,Ryan Castro,Mujeriego,51,2,33,,,,
66,up,Gipsy Kings,"Djobi, Djoba",79,56,15,,,,
67,-,Los del Río,Macarena (Original Version),-,38,33,,,,
68,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,9,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,66,26,110,,,,
70,up,Bad Bunny & Jhay Cortez,Tarot,82,37,14,,,,
71,down,Naïka,"Belle, Belle!",50,3,42,,,,
72,-,ROSALÍA,CHIRI,-,43,1,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,121,,,,
74,down,Ricky Martin,Livin' la Vida Loca,62,18,99,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,8,77,27,2019-10-06,27,2019-10-06
76,down,Don Omar,Dale Don Dale,57,27,86,,,,
77,down,Serena & Andrei Banuta,Mon ami (#Ratata),61,3,35,,,,
78,down,Enrique Iglesias,Ring My Bells,64,12,78,,,,
79,-,Bad Bunny & Tainy,Callaita,-,18,78,28,2019-10-06,23,2019-10-20
80,-,Enrique Iglesias,Somebody's Me,-,21,58,,,,
81,up,Daddy Yankee,Limbo,94,31,58,,,,
82,-,NK,Elefante,-,38,11,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),53,6,138,37,2019-10-20,37,2019-10-20
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,14,,,,
85,-,ROSALÍA,SAOKO,-,9,13,,,,
86,down,Enrique Iglesias,Hero,63,4,142,,,,
87,up,Nicky Jam & J Balvin,X,95,16,135,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,33,43,,,,
89,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,89,1,,,,
90,up,ROSALÍA,Malamente,99,11,69,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,116,3,2019-10-06,3,2019-10-06
92,-,Gipsy Kings,Baila Me,-,72,6,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),91,20,31,,,,
94,up,Guadalupe Pineda,Historia de un Amor,97,54,25,,,,
95,up,Julio Iglesias,Abrázame,96,38,27,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,67,5,,,,
97,-,Ivan Cornejo,Está Dañada,-,1,36,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,62,,,,
99,down,ROSALÍA,CHICKEN TERIYAKI,88,4,22,,,,
100,down,Maluma,HP,93,25,57,,,,
