Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,26,27,2021-02-28,6,2021-03-28
2,up,Rauw Alejandro,Todo De Ti,3,2,12,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,92,,,,
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,39,29,2020-11-15,29,2020-11-15
5,up,Farruko,Pepas,11,1,4,,,,
6,up,Bad Bunny,Yonaguni,6,3,10,,,,
7,down,ROSALÍA & Travis Scott,TKN,5,1,63,96,2020-05-31,21,2020-06-07
8,-,Aventura & Bad Bunny,Volví,-,2,1,,,,
9,down,Shakira,Chantaje (feat. Maluma),7,3,92,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,87,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,92,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Con Calma (feat. Snow),18,1,92,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,81,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,41,3,2020-11-08,1,2020-11-15
15,up,Bad Bunny,MIA (feat. Drake),19,4,92,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,46,94,2021-01-31,47,2021-03-07
17,up,Shakira,Loca (feat. Dizzee Rascal),27,9,83,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,92,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,92,60,2019-10-20,7,2019-11-17
20,down,Shakira,"Whenever, Wherever",17,2,92,33,2020-02-09,33,2020-02-09
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,55,14,2020-08-02,10,2020-08-23
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,9,92,,,,
23,down,Daddy Yankee,Gasolina,12,1,92,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,10,92,,,,
25,down,J Balvin & Willy William,Mi Gente,22,8,89,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,6,84,,,,
27,up,Nicky Jam & J Balvin,X,29,16,87,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,47,20,13,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,67,,,,
30,up,Maître Gims & Maluma,Hola Señorita,37,2,91,,,,
31,up,Maluma,Mala Mía,61,6,91,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,17,79,,,,
33,up,J Balvin & Skrillex,In Da Getto,34,1,6,,,,
34,up,Eduardo XD,Talking To The Moon Tiktok (Remix),38,34,5,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,92,,,,
36,up,Maluma,Sobrio,40,3,5,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),39,6,90,37,2019-10-20,37,2019-10-20
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,12,79,53,2019-10-06,53,2019-10-06
39,up,J Balvin & Maria Becerra,Qué Más Pues?,48,16,11,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,21,84,,,,
41,down,Outlandish,Callin' U,32,12,78,,,,
42,down,KAROL G & Nicki Minaj,Tusa,28,2,82,29,2019-11-17,5,2020-02-02
43,down,Pitbull,Timber (feat. Ke$ha),15,10,90,,,,
44,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,29,17,2021-01-31,17,2021-01-31
45,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,7,24,2021-05-02,9,2021-05-16
46,down,Shakira,Me Enamoré,23,12,90,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),42,20,64,,,,
48,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,25,13,,,,
49,down,Enrique Iglesias,Hero,33,4,89,,,,
50,up,Don Omar,Dale Don Dale,98,27,43,,,,
51,up,Lele Pons & Guaynaa,Se Te Nota,100,3,45,81,2020-09-27,36,2020-11-15
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,7,85,3,2019-10-06,3,2019-10-06
53,up,J Balvin & Bad Bunny,LA CANCIÓN,90,17,53,72,2019-10-06,48,2019-11-03
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,17,87,,,,
55,-,Ir-Sais,Dream Girl,-,3,39,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,54,24,70,,,,
57,-,Enrique Iglesias,Escape,-,23,5,,,,
58,up,CNCO,Toa la Noche,87,58,2,,,,
59,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,15,,,,
60,down,Enrique Iglesias,ME PASÉ (feat. Farruko),30,11,6,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,28,21,2021-02-07,21,2021-02-07
62,-,Maluma,Felices los 4,-,17,49,,,,
63,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,4,5,,,,
64,up,Sech & Jhay Cortez,911 (Remix),85,23,2,,,,
65,-,RUBIO,Hacia el Fondo,-,30,6,,,,
66,-,Cameron,Henna,-,60,4,,,,
67,-,Ricky Martin,Livin' la Vida Loca,-,18,67,,,,
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,25,6,2020-12-06,6,2020-12-06
69,-,La Makina,No Me Digas Que No,-,69,1,,,,
70,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,35,2,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),66,26,69,,,,
72,-,J Balvin,Rojo,-,6,28,36,2020-03-08,35,2020-03-29
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,18,64,,,,
74,-,Bad Bunny & Tainy,Callaita,-,18,59,28,2019-10-06,23,2019-10-20
75,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,30,,,,
76,-,Humbe & Leon Leiden,Todo Mal,-,76,1,,,,
77,down,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,57,44,2,,,,
78,-,Reik & Maluma,Amigos con Derechos,-,78,1,,,,
79,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,18,,,,
80,-,Akcent,That's My Name,-,61,1,,,,
81,-,J Balvin,Azul,-,23,19,99,2020-03-29,70,2020-06-28
82,-,Fares Arnous,Hercai Guitar,-,70,2,,,,
83,-,Enrique Iglesias,Ring My Bells,-,12,35,,,,
84,down,Maluma,Hawái,35,3,53,63,2020-08-09,2,2020-09-20
85,-,Bad Bunny,Vete,-,2,26,55,2019-11-24,12,2019-12-01
86,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],69,45,3,,,,
87,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,78,4,,,,
88,-,Bad Bunny & Sech,Ignorantes,-,2,12,94,2020-02-16,15,2020-03-08
89,-,Los del Río,Macarena (Original Version),-,38,17,,,,
90,-,J Balvin,Blanco,-,3,28,,,,
91,up,Nicky Jam & Enrique Iglesias,El Perdón,94,26,72,,,,
92,-,Bomba Estéreo,Huepaje,-,92,1,,,,
93,-,J Balvin & Mr Eazi,Arcoíris,-,55,3,,,,
94,-,ITZY,SHOOT!,-,23,9,,,,
95,-,卡洛斯賈德爾,Por Una Cabeza,-,46,3,,,,
96,-,Ricky Martin,She's All I Ever Had,-,74,2,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,39,,,,
98,-,Buika,No Habrá Nadie en el Mundo,-,48,6,,,,
99,down,Jhay Cortez & Skrillex,En Mi Cuarto,76,67,2,,,,
100,-,Azul Azul,La Bomba,-,100,1,,,,
