Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Kali Uchis,telepatía,4,1,64,27,2021-02-28,6,2021-03-28
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,1,30,,,,
4,down,Anitta,Envolver,2,2,7,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,32,3,2,,,,
6,up,KAROL G,PROVENZA,40,3,2,,,,
7,down,Becky G. & KAROL G,MAMIII,6,1,12,,,,
8,down,Ryan Castro,Mujeriego,5,2,14,,,,
9,up,ROSALÍA & Travis Scott,TKN,12,1,101,96,2020-05-31,21,2020-06-07
10,down,Maluma & The Weeknd,Hawái (Remix),8,1,77,29,2020-11-15,29,2020-11-15
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,130,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,79,3,2020-11-08,1,2020-11-15
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,125,,,,
14,down,Shakira,Chantaje (feat. Maluma),9,3,130,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,119,,,,
16,up,Shakira,"Whenever, Wherever",26,2,130,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Skrillex,In Da Getto,27,1,44,,,,
18,up,Pitbull,Timber (feat. Ke$ha),21,10,127,,,,
19,down,Daddy Yankee,Gasolina,13,1,128,,,,
20,down,Serena & Andrei Banuta,Mon ami (#Ratata),15,3,16,,,,
21,up,Bad Bunny,MIA (feat. Drake),42,4,130,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,128,21,2019-10-06,19,2019-10-13
23,up,Pedro Capó & Farruko,Calma (Remix),51,6,122,37,2019-10-20,37,2019-10-20
24,up,Shakira,Loca (feat. Dizzee Rascal),93,9,117,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,9,129,,,,
26,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,5,36,,,,
27,down,ROSALÍA,CANDY,16,8,7,,,,
28,up,Camila Cabello,Don't Go Yet,28,20,4,,,,
29,-,Alvaro Soler & Topic,Solo Para Ti,-,29,1,,,,
30,up,Outlandish,Callin' U,52,12,112,,,,
31,down,Yahritza,Soy El Único,29,10,6,,,,
32,up,Enrique Iglesias,Hero,80,4,125,,,,
33,down,Elvis Crespo,Suavemente,22,3,88,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,130,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,84,94,2021-01-31,47,2021-03-07
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,21,118,,,,
37,up,Don Omar,Dale Don Dale,49,27,68,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,130,,,,
39,up,El Alfa,Suave,91,8,10,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),39,1,130,,,,
41,up,Naïka,"Belle, Belle!",53,3,27,,,,
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,67,17,2021-01-31,17,2021-01-31
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,25,,,,
44,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,2,29,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,13,129,,,,
46,down,Standly & El Barto,Mi Gata,41,32,6,,,,
47,up,Enrique Iglesias,Ring My Bells,47,12,59,,,,
48,down,J Balvin & Ed Sheeran,Forever My Love,35,1,6,,,,
49,up,Maluma,Mala Mía,81,6,122,,,,
50,up,"Beny Jr, Morad & K y B",Sigue,79,1,2,,,,
51,up,"Beny Jr, Morad & K y B",Lograr,54,41,3,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,91,74,2020-04-19,18,2020-08-09
53,-,Bad Bunny,NI BIEN NI MAL,-,53,9,,,,
54,down,Maluma,Hawái,45,3,77,63,2020-08-09,2,2020-09-20
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,14,45,38,2020-03-08,7,2020-03-29
56,up,Becky G,NO MIENTEN,86,56,2,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,6,120,,,,
58,-,Bad Bunny,Vete,-,2,33,55,2019-11-24,12,2019-12-01
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,22,55,,,,
60,-,Ivan Cornejo,Está Dañada,-,1,27,,,,
61,-,KAROL G,SEJODIOTO,-,8,7,,,,
62,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,13,,,,
63,down,Rauw Alejandro,Todo De Ti,43,2,47,,,,
64,-,Farruko,Coolant,-,64,1,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,44,17,70,72,2019-10-06,48,2019-11-03
66,down,Maître Gims & Maluma,Hola Señorita,36,2,126,,,,
67,-,Joan Manuel Serrat & Ana Belén,Mediterráneo (Live),-,67,1,,,,
68,-,Ana Belén & Víctor Manuel,Contamíname (Live),-,68,1,,,,
69,-,Prince Royce & Shakira,Deja vu,-,69,9,,,,
70,-,Ana Belén,Quien Eres Tú (Why Can't You Behave),-,70,1,,,,
71,down,ROSALÍA,Malamente,46,11,61,,,,
72,-,Guadalupe Pineda,Historia de un Amor,-,54,16,,,,
73,-,Ana Belén,La Mentira,-,73,2,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,130,60,2019-10-20,7,2019-11-17
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,1,81,,,,
76,-,Ana Belén,Negra Historia (Don't Fence Me In),-,76,1,,,,
77,-,Daddy Yankee,Rompe (En Directo),-,69,1,,,,
78,down,ROSALÍA,CHICKEN TERIYAKI,38,4,10,,,,
79,-,Shakira,Rabiosa (feat. Pitbull),-,44,22,,,,
80,up,Bad Bunny & Tainy,Callaita,83,18,67,28,2019-10-06,23,2019-10-20
81,-,Ana Belén,Amor Sin Fronteras,-,81,1,,,,
82,-,Danny Ocean,Me Rehúso,-,33,19,,,,
83,-,Enrique Iglesias & Usher,Dirty Dancer,-,47,6,,,,
84,-,Daddy Yankee,Gasolina,-,17,20,,,,
85,-,Ana Belén,Derroche,-,85,1,,,,
86,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,3,,,,
87,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,88,14,2020-08-02,10,2020-08-23
88,-,Carla Morrison,Disfruto,-,63,2,,,,
89,-,Ana Belén,Como la Vida Misma,-,89,1,,,,
90,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,90,1,,,,
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,13,106,,,,
92,-,Los del Río,Macarena (Bayside Boys Remix),-,52,4,,,,
93,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,93,1,,,,
94,-,Ana Belén,Me Gustaría,-,94,1,,,,
95,-,Santana,Nothing At All (feat. Musiq),-,95,1,,,,
96,down,Nicky Jam & J Balvin,X,68,16,119,,,,
97,-,Akcent,That's My Name,-,61,3,,,,
98,-,Aero Tåg,Altitude,-,42,14,,,,
99,down,J Balvin & Willy William,Mi Gente,50,8,124,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,82,26,95,,,,
