Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,5,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
3,up,Shakira,"Whenever, Wherever",4,2,177,33,2020-02-09,33,2020-02-09
4,down,Farruko,Pepas,3,1,89,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,45,,,,
6,up,Kali Uchis,telepatía,7,1,111,27,2021-02-28,6,2021-03-28
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,172,,,,
8,up,Daddy Yankee,Gasolina,8,1,175,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,126,3,2020-11-08,1,2020-11-15
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,177,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,176,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,126,,,,
13,down,Shakira,Chantaje (feat. Maluma),12,3,177,,,,
14,down,Abyusif,7ad Men Gowa Mat Khalas,13,2,6,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,2,46,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,166,,,,
17,up,Elvis Crespo,Suavemente,34,3,135,,,,
18,down,Bad Bunny,MIA (feat. Drake),15,4,177,,,,
19,down,ROSALÍA & Travis Scott,TKN,18,1,147,96,2020-05-31,21,2020-06-07
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,10,177,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,166,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,175,21,2019-10-06,19,2019-10-13
23,up,Enrique Iglesias,Hero,59,4,169,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,1,176,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,10,174,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,134,14,2020-08-02,10,2020-08-23
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,17,45,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,17,154,,,,
29,down,Maître Gims & Maluma,Hola Señorita,27,2,173,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,9,176,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,1,77,,,,
32,up,Nicky Jam & J Balvin,X,41,16,161,,,,
33,down,Outlandish,Callin' U,32,12,157,,,,
34,down,ROSALÍA,LLYLM,16,3,9,,,,
35,down,KAROL G,PROVENZA,33,3,49,,,,
36,down,Mohamed Adawya,wala kan (flamenco version),35,19,22,,,,
37,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,5,1,,,,
38,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),52,5,79,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,1,131,94,2021-01-31,47,2021-03-07
40,up,Bad Bunny,Moscow Mule,85,2,46,,,,
41,up,Carlos Vives & Shakira,La Bicicleta,100,33,48,,,,
42,up,NVBR,Trust Issues (Tiktok Version) [Remix],53,34,4,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),36,1,124,29,2020-11-15,29,2020-11-15
44,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,8,65,,,,
46,up,ROSALÍA,DESPECHÁ,58,5,35,,,,
47,down,Shakira & Ozuna,Monotonía,45,1,23,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),65,20,128,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,175,60,2019-10-20,7,2019-11-17
50,down,Eladio Carrión & Future,Mbappe (Remix),49,49,3,,,,
51,up,Don Omar,Dale Don Dale,73,27,111,,,,
52,down,Shakira,Me Enamoré,43,12,173,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),39,9,164,,,,
54,up,カル・ジェイダー,Solar Heat,91,37,2,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,70,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,47,18,4,,,,
57,up,Ricky Martin,Livin' la Vida Loca,97,18,126,,,,
58,down,Punto40 & Marcianeke,Mini Mini,56,15,19,,,,
59,-,Bianca Costa,Ounana,-,52,13,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,17,141,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,13,172,,,,
62,up,ROSALÍA,BIZCOCHITO,77,4,36,,,,
63,-,Myke Towers,MI DROGA,-,27,1,,,,
64,up,Naïka,"Belle, Belle!",78,3,63,,,,
65,-,Prince Royce,Carita de Inocente,-,60,4,,,,
66,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,61,6,,,,
67,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,18,,,,
68,up,Daddy Yankee,Limbo,75,31,75,,,,
69,down,Mustafa Al-Ritimi,مصطفي الرتيمي لحن حزين,57,57,2,,,,
70,-,ROSALÍA,SAOKO,-,9,21,,,,
71,down,Fuerza Regida & Grupo Frontera,Bebe Dame,46,13,8,,,,
72,up,Anitta,Envolver,76,2,51,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,30,12,,,,
74,down,J Balvin & Skrillex,In Da Getto,48,1,91,,,,
75,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,51,1,,,,
76,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,125,3,2019-10-06,3,2019-10-06
77,down,Nicky Jam & Enrique Iglesias,El Perdón,50,26,126,,,,
78,down,Becky G. & KAROL G,MAMIII,60,1,53,,,,
79,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,79,1,,,,
80,down,Anuel AA & Haze,Amanece,51,51,4,,,,
81,down,KAROL G & Nicki Minaj,Tusa,62,2,108,29,2019-11-17,5,2020-02-02
82,up,Ryan Castro,Mujeriego,95,2,54,,,,
83,-,Los del Río,Macarena (Original Version),-,38,44,,,,
84,-,Enrique Iglesias,Tired of Being Sorry,-,40,44,,,,
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,78,21,2021-02-07,21,2021-02-07
86,-,Yandel & Feid,Yandel 150,-,54,6,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,6,154,37,2019-10-20,37,2019-10-20
88,down,Maluma,Corazón (feat. Nego do Borel),70,26,101,,,,
89,up,Maluma,Mala Mía,92,6,158,,,,
90,-,Lele Pons,Celoso,-,17,104,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,95,17,2021-01-31,17,2021-01-31
92,-,Lele Pons & Guaynaa,Se Te Nota,-,3,62,81,2020-09-27,36,2020-11-15
93,up,Maluma,Felices los 4,99,17,57,,,,
94,down,Luty DJ,Ñengo Flow RKT,87,87,2,,,,
95,-,Rauw Alejandro,Aquel Nap ZzZz,-,66,1,,,,
96,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),54,13,28,,,,
97,-,ROSALÍA & Rauw Alejandro,PROMESA,-,93,1,,,,
98,down,Manuel Turizo,La Bachata,37,24,27,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,52,20,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,79,,,,
