Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,46,27,2021-02-28,6,2021-03-28
2,up,José Feliciano,Feliz Navidad,3,2,21,48,2019-12-29,48,2019-12-29
3,down,Farruko,Pepas,2,1,24,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,61,3,2020-11-08,1,2020-11-15
5,up,Maluma & The Weeknd,Hawái (Remix),7,1,59,29,2020-11-15,29,2020-11-15
6,up,Luis Fonsi & Daddy Yankee,Despacito,12,1,112,,,,
7,down,Naïka,"Belle, Belle!",4,3,9,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,107,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,2,12,,,,
10,down,Eternal Raijin,La Espada,8,3,5,,,,
11,up,ROSALÍA & Travis Scott,TKN,14,1,83,96,2020-05-31,21,2020-06-07
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,101,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,7,,,,
14,up,Ivan Cornejo,Está Dañada,27,1,12,,,,
15,down,J Balvin & Skrillex,In Da Getto,10,1,26,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,9,111,,,,
17,down,Shakira,Chantaje (feat. Maluma),6,3,112,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,112,,,,
19,up,Enrique Iglesias,Hero,20,4,108,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,112,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,111,21,2019-10-06,19,2019-10-13
22,up,Outlandish,Callin' U,30,12,96,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,96,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,103,,,,
25,up,Leil,Inside,49,25,2,,,,
26,up,Daddy Yankee,Gasolina,43,1,110,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,49,17,2021-01-31,17,2021-01-31
28,up,Enrique Iglesias,Ring My Bells,50,12,42,,,,
29,down,Bad Bunny,MIA (feat. Drake),15,4,112,,,,
30,down,Shakira,"Whenever, Wherever",17,2,112,33,2020-02-09,33,2020-02-09
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,66,94,2021-01-31,47,2021-03-07
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,111,,,,
33,down,Monsieur Periné,Nuestra canción,29,15,9,,,,
34,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",99,18,9,,,,
35,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),23,5,18,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,2,73,14,2020-08-02,10,2020-08-23
37,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,52,37,2,81,2019-12-29,81,2019-12-29
38,down,Pitbull,Timber (feat. Ke$ha),36,10,109,,,,
39,-,Pedro Capó & Farruko,Calma (Remix),-,6,106,37,2019-10-20,37,2019-10-20
40,down,Daddy Yankee,Con Calma (feat. Snow),22,1,112,,,,
41,down,Maître Gims & Maluma,Hola Señorita,26,2,108,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,2,45,21,2021-02-07,21,2021-02-07
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,112,60,2019-10-20,7,2019-11-17
44,up,Enrique Iglesias,Tired of Being Sorry,81,40,21,,,,
45,-,Bad Bunny,Yonaguni,-,3,28,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),84,20,80,,,,
47,down,Shakira,Me Enamoré,21,12,110,,,,
48,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,52,,,,
49,down,Rauw Alejandro,Todo De Ti,38,2,32,,,,
50,down,Nicky Jam & J Balvin,X,32,16,104,,,,
51,-,Maluma,11 PM,-,21,59,68,2019-10-06,68,2019-10-06
52,-,Naïka,Water,-,20,22,,,,
53,-,Don Omar,Dale Don Dale,-,27,56,,,,
54,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,54,1,,,,
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,33,38,,,,
56,-,Aventura & Bad Bunny,Volví,-,2,18,,,,
57,up,Lele Pons,Celoso,67,17,81,,,,
58,-,Daddy Yankee,Gasolina,-,17,10,,,,
59,-,Daddy Yankee,Dura,-,12,49,,,,
60,down,Enrique Iglesias,Somebody's Me,46,21,42,,,,
61,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,8,28,,,,
62,-,ダナ・パオラ,Last Christmas,-,62,1,,,,
63,-,Sebastián Yatra,Tacones Rojos,-,38,2,,,,
64,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,9,15,,,,
65,down,Shady Shamel,Taila (feat. Andre Reyes),24,5,7,,,,
66,up,Shakira,Objection (Tango),87,28,36,,,,
67,-,TINI,Flores,-,67,1,,,,
68,-,Julio Iglesias,Abrázame,-,38,18,,,,
69,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,75,,,,
70,-,Sech & DJ Khaled,Borracho,-,42,2,,,,
71,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,17,102,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,13,93,,,,
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,34,14,2019-10-06,12,2019-10-13
74,-,Jay Wheeler,Me Voy a Regalar,-,74,1,,,,
75,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,9,,,,
76,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,28,,,,
77,-,Shakira,Loca (feat. El Cata),-,41,18,,,,
78,-,Sak Noel & Chesca,Arcade,-,78,1,,,,
79,-,haroinfather,Us vs the World,-,57,8,,,,
80,-,Julio Iglesias,El Amor,-,55,2,,,,
81,-,Prince Royce,Carita de Inocente,-,60,2,,,,
82,-,Lele Pons & Guaynaa,Se Te Nota,-,3,56,81,2020-09-27,36,2020-11-15
83,-,Becky G. & Natti Natasha,Sin Pijama,-,24,75,,,,
84,up,Natti Natasha & Becky G.,Ram Pam Pam,93,20,28,,,,
85,-,Selena Gomez,De Una Vez,-,1,24,40,2021-01-24,40,2021-01-24
86,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,70,27,2019-10-06,27,2019-10-06
87,down,ROSALÍA,Malamente,72,11,52,,,,
88,-,Amr Mostafa,شوفوا مصر عامله ايه,-,46,2,,,,
89,down,Maluma,HP,47,25,48,,,,
90,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,50,6,,,,
91,-,Enrique Iglesias,CHASING THE SUN,-,52,5,,,,
92,down,Carla Morrison,Disfruto,86,20,14,,,,
93,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,77,3,,,,
94,-,Bad Bunny,La Romana (feat. El Alfa),-,54,4,,,,
95,down,Maluma,Mala Mía,35,6,109,,,,
96,-,Pitbull,Superstar (feat. Becky G),-,78,4,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,96,3,2019-10-06,3,2019-10-06
98,-,Enrique Iglesias,Alguien Soy Yo,-,98,1,,,,
99,-,Maitchh,Element X (Mix),-,99,1,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,101,,,,
