Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,10,1,2,40,2021-01-24,40,2021-01-24
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,11,29,2020-11-15,29,2020-11-15
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,18,94,2021-01-31,47,2021-03-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,13,3,2020-11-08,1,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,4,1,35,96,2020-05-31,21,2020-06-07
6,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,64,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,27,14,2020-08-02,10,2020-08-23
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,64,60,2019-10-20,7,2019-11-17
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,64,,,,
11,up,Shakira,Chantaje (feat. Maluma),11,3,64,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,64,21,2019-10-06,19,2019-10-13
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,10,64,,,,
14,up,KAROL G & Nicki Minaj,Tusa,27,2,63,29,2019-11-17,5,2020-02-02
15,up,Daddy Yankee,Con Calma (feat. Snow),17,1,64,,,,
16,down,Bad Bunny,MIA (feat. Drake),9,4,64,,,,
17,up,Danna Paola,Calla Tú,52,17,2,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,22,3,21,81,2020-09-27,36,2020-11-15
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,17,61,,,,
20,up,Daddy Yankee,Gasolina,40,1,64,,,,
21,up,Maluma,Mala Mía,25,6,64,,,,
22,down,Maître Gims & Maluma,Hola Señorita,13,2,64,,,,
23,down,Shakira,"Whenever, Wherever",14,2,64,33,2020-02-09,33,2020-02-09
24,down,Maluma,Hawái,21,3,26,63,2020-08-09,2,2020-09-20
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,9,64,,,,
26,down,Tamer Hosny,Forset Omr,7,4,12,,,,
27,up,Paris Boy,Problemas,53,11,6,,,,
28,down,Shakira,Me Enamoré,16,12,63,,,,
29,down,Enrique Iglesias,Hero,26,4,62,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,17,56,,,,
31,up,Anitta,Me Gusta (with Cardi B & Myke Towers),49,2,19,31,2020-09-27,31,2020-09-27
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,61,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,5,38,74,2020-04-19,18,2020-08-09
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,7,64,3,2019-10-06,3,2019-10-06
35,-,Becky G. & Natti Natasha,Sin Pijama,-,24,48,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,7,9,6,2020-12-06,6,2020-12-06
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,6,58,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,64,,,,
39,up,Naïka,Water,90,20,10,,,,
40,down,Pitbull,Timber (feat. Ke$ha),23,10,62,,,,
41,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,28,25,4,,,,
42,-,Anuel AA & Ozuna,Antes,-,13,1,58,2021-01-31,58,2021-01-31
43,up,Cosculluela,Prrrum,66,27,6,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal),19,9,60,,,,
45,down,Elvis Crespo,Suavemente,39,3,42,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,21,59,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),82,6,64,37,2019-10-20,37,2019-10-20
48,up,Jennifer Lopez & Maluma,Pa' Ti,48,4,18,,,,
49,down,Nicky Jam & J Balvin,X,30,16,62,,,,
50,-,Omega,Pegao,-,8,8,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,6,54,,,,
52,up,Shakira & Anuel AA,Me Gusta,79,1,41,73,2020-01-19,50,2020-03-15
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,13,55,,,,
54,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,18,,,,
55,-,Foco De Atelier,Highway (feat. Luzbel),-,40,1,,,,
56,up,J Balvin & Willy William,Mi Gente,73,8,62,,,,
57,-,Maluma,Felices los 4,-,17,38,,,,
58,-,Aj Varela,Recordandote,-,37,4,,,,
59,-,Maluma,11 PM,-,21,43,68,2019-10-06,68,2019-10-06
60,-,Young Wein,El mismísimo,-,45,2,,,,
61,down,Shakira,Loca (feat. El Cata),41,41,13,,,,
62,down,WOST & Ginette Claudette,Presidente,51,1,20,,,,
63,-,Anuel AA & Ozuna,Los Dioses,-,50,1,70,2021-01-31,70,2021-01-31
64,-,Aj Varela,Revente,-,34,7,,,,
65,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,65,1,,,,
66,-,Giancanna,Daga Din,-,36,1,,,,
67,-,Bad Bunny,EL MUNDO ES MÍO,-,55,3,46,2020-12-06,46,2020-12-06
68,-,Enrique Iglesias,Somebody's Me,-,21,26,,,,
69,down,Carlos Vives & Shakira,La Bicicleta,43,33,20,,,,
70,-,ROSALÍA,Malamente,-,11,37,,,,
71,-,Lele Pons,Celoso,-,17,56,,,,
72,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",46,21,32,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),37,29,24,,,,
74,-,Bad Bunny,La Romana (feat. El Alfa),-,54,3,,,,
75,-,Mr Eazi & J Balvin,Lento,-,75,1,,,,
76,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,17,,,,
77,down,Outlandish,Callin' U,57,12,57,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,30,,,,
79,-,Lele Pons & ヤンデル,Bubble Gum,-,34,1,,,,
80,-,Mohamed Salah,نجمة,-,22,13,,,,
81,down,J Balvin & Willy William,Mi Gente (Alesso Remix),72,17,25,,,,
82,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,53,1,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,26,,,,
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,53,27,2019-10-06,27,2019-10-06
85,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,38,3,,,,
86,down,Myke Towers & Juhn,Bandido,63,12,4,40,2021-01-03,6,2021-02-28
87,-,Shakira & Maluma,Clandestino,-,36,16,,,,
88,up,Ozuna,Baila Baila Baila,96,23,31,,,,
89,-,Shakira,Ojos Así,-,39,15,,,,
90,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,29,13,,,,
91,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,29,33,,,,
92,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,17,23,2020-09-13,18,2020-10-18
93,up,J Balvin,Amarillo,98,1,18,30,2020-03-29,30,2020-03-29
94,down,Enrique Iglesias,Ring My Bells,75,12,27,,,,
95,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,95,1,76,2020-11-15,65,2020-11-22
96,-,Maluma,Corazón (feat. Nego do Borel),-,26,50,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,78,26,51,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,20,,,,
99,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,10,,,,
100,-,Becky G.,MALA SANTA,-,21,38,87,2019-10-27,87,2019-10-27
