Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,32,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,32,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,1,32,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,32,21,2019-10-06,19,2019-10-13
6,up,Bad Bunny,MIA (feat. Drake),7,4,32,,,,
7,up,Shakira,Chantaje (feat. Maluma),11,3,32,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,32,60,2019-10-20,7,2019-11-17
9,up,Maître Gims & Maluma,Hola Señorita,9,2,32,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,2,32,29,2019-11-17,5,2020-02-02
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,32,,,,
12,up,Maluma,Mala Mía,16,6,32,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,6,32,37,2019-10-20,37,2019-10-20
14,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,14,3,31,2020-06-07,31,2020-06-07
15,down,Ir-Sais,Dream Girl,4,3,8,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,32,,,,
17,down,Shakira,"Whenever, Wherever",15,2,32,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,18,25,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,7,32,3,2019-10-06,3,2019-10-06
20,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,14,15,38,2020-03-08,7,2020-03-29
21,-,Abbasquiat,(الطقوس (مع مروان موسى,-,21,1,,,,
22,down,J Balvin & Willy William,Mi Gente,21,8,32,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,29,,,,
24,up,Feid & Justin Quiles,Porfa,24,7,13,89,2020-04-19,77,2020-05-03
25,up,Outlandish,Callin' U,93,12,28,,,,
26,down,Lele Pons,Celoso,19,17,29,,,,
27,up,Daddy Yankee,Gasolina,35,1,32,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,6,28,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),83,9,30,,,,
30,down,Enrique Iglesias,Hero,28,4,30,,,,
31,up,Shakira,Me Enamoré,36,12,31,,,,
32,down,Danna Paola,Mala Fama,22,5,16,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,12,31,53,2019-10-06,53,2019-10-06
34,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",33,11,8,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,32,,,,
36,up,ROSALÍA,Malamente,62,11,15,,,,
37,-,Ghallab Music,بنت الجيران (Remix),-,36,3,,,,
38,-,Nfasis,Lento,-,38,7,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,6,29,,,,
40,up,Bad Bunny & Tainy,Callaita,75,18,27,28,2019-10-06,23,2019-10-20
41,down,Danna Paola,Contigo,38,10,5,,,,
42,up,Enrique Iglesias,Ring My Bells,78,12,11,,,,
43,-,Shakira & Anuel AA,Me Gusta,-,1,21,73,2020-01-19,50,2020-03-15
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,17,31,,,,
45,up,Maluma,ADMV (Versión Urbana),52,22,5,,,,
46,-,Don Omar,Dale Don Dale,-,27,14,,,,
47,down,Nicky Jam & J Balvin,X,18,16,32,,,,
48,up,Pedro Capó,Calma,81,27,12,,,,
49,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,3,,,,
50,down,Pitbull,Timber (feat. Ke$ha),30,10,31,,,,
51,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,20,4,94,2020-05-31,13,2020-07-26
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,29,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,21,30,,,,
54,-,Ozuna,Caramelo,-,36,1,65,2020-06-28,27,2020-08-16
55,-,Sean Paul & J Balvin,Contra la Pared,-,38,15,,,,
56,-,Los del Río,Macarena (Original Version),-,38,5,,,,
57,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),87,49,5,71,2019-10-06,71,2019-10-06
58,-,Amaral,Cuando Suba La Marea,-,14,7,,,,
59,-,Buddha Bar,Abre Tu Corazon,-,59,1,,,,
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,23,72,2019-10-06,48,2019-11-03
61,up,Nicky Jam & Enrique Iglesias,El Perdón,64,26,23,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz),91,20,23,,,,
63,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,63,1,,,,
64,-,Maluma,Felices los 4,-,17,22,,,,
65,up,Laura Pausini,In Assenza Di Te,72,65,2,,,,
66,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,66,1,,,,
67,-,CNCO,Reggaetón Lento (Bailemos),-,37,5,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,17,26,,,,
69,-,Enrique Iglesias,Tired of Being Sorry,-,40,8,,,,
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,7,,,,
71,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,71,1,,,,
72,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,8,,,,
73,-,Nicky Jam,Hasta el Amanecer,-,32,9,,,,
74,-,Anitta & J Balvin,Downtown,-,32,3,,,,
75,up,Ricky Martin,Livin' la Vida Loca,80,18,25,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,1,22,,,,
77,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),23,23,12,,,,
78,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,32,3,,,,
79,-,Manuel Granada,My Way (Spanish Guitar),-,79,1,,,,
80,-,Maluma,¿Dónde Estás? (feat. Farruko),-,80,1,,,,
81,-,Carla Morrison,Yo Vivo para Ti,-,81,1,,,,
82,-,Akon,Te Quiero Amar (feat. Pitbull),-,58,2,,,,
83,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,20,2,92,2020-04-19,62,2020-09-06
84,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,6,,,,
85,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,54,4,,,,
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,9,,,,
87,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,6,,,,
88,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,88,1,,,,
89,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,4,,,,
90,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,31,27,2019-10-06,27,2019-10-06
91,down,Rauw Alejandro & Chencho Corleone,El Efecto,63,10,9,76,2020-06-14,72,2020-07-05
92,down,Maluma,Tu Vecina (feat. Ty Dolla $ign),41,41,5,,,,
93,-,Sech,Relación,-,45,2,78,2020-06-07,28,2020-07-19
94,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,47,3,,,,
95,-,Compay Segundo,Guajira Guantanamera,-,75,3,,,,
96,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,72,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,91,1,62,2020-05-10,55,2020-07-26
98,-,Antonio José & Greeicy,Antídoto,-,90,1,,,,
99,-,Maluma,ADMV,-,48,1,,,,
100,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,55,2,,,,
