Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,32,27,2021-02-28,6,2021-03-28
2,up,J Balvin,Una Nota,29,2,2,,,,
3,down,Farruko,Pepas,2,1,10,,,,
4,up,J Balvin & Skrillex,In Da Getto,6,1,12,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,98,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),4,1,45,29,2020-11-15,29,2020-11-15
7,down,ROSALÍA & Travis Scott,TKN,5,1,69,96,2020-05-31,21,2020-06-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,98,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,9,2,,,,
10,down,Rauw Alejandro,Todo De Ti,7,2,18,,,,
11,up,Aventura & Bad Bunny,Volví,11,2,7,,,,
12,down,Shakira,"Whenever, Wherever",8,2,98,33,2020-02-09,33,2020-02-09
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,98,60,2019-10-20,7,2019-11-17
14,down,Shakira,Chantaje (feat. Maluma),9,3,98,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,10,98,,,,
16,up,Selena Gomez & Camilo,999,16,3,4,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,52,94,2021-01-31,47,2021-03-07
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,61,14,2020-08-02,10,2020-08-23
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,35,17,2021-01-31,17,2021-01-31
20,up,Maître Gims & Maluma,Hola Señorita,44,2,97,,,,
21,up,Bad Bunny,MIA (feat. Drake),31,4,98,,,,
22,down,Bad Bunny,Yonaguni,10,3,16,,,,
23,up,Nicky Jam & J Balvin,X,34,16,93,,,,
24,down,Daddy Yankee,Gasolina,22,1,98,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,34,21,2021-02-07,21,2021-02-07
26,down,Enrique Iglesias,Hero,21,4,95,,,,
27,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,5,4,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,17,85,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,1,98,,,,
30,down,Pitbull,Timber (feat. Ke$ha),25,10,96,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,13,98,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,17,92,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,47,3,2020-11-08,1,2020-11-15
34,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,3,,,,
35,up,Maluma,Hawái,41,3,58,63,2020-08-09,2,2020-09-20
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,87,,,,
37,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,80,4,11,,,,
38,down,Shakira,Me Enamoré,24,12,96,,,,
39,-,Maluma,Sobrio,-,3,10,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),36,9,89,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,1,98,21,2019-10-06,19,2019-10-13
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,9,98,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,93,,,,
44,up,Outlandish,Callin' U,46,12,84,,,,
45,up,Rauw Alejandro,Cúrame,50,18,5,,,,
46,-,卡洛斯賈德爾,Por Una Cabeza,-,46,4,,,,
47,up,J Balvin & Maria Becerra,Qué Más Pues?,56,16,16,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,21,90,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,5,71,74,2020-04-19,18,2020-08-09
50,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,33,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,31,24,,,,
52,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,18,,,,
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,89,3,2019-10-06,3,2019-10-06
54,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,68,,,,
55,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,35,31,2020-09-27,31,2020-09-27
56,down,Maluma,Mala Mía,48,6,97,,,,
57,-,Enrique Iglesias,PENDEJO,-,23,1,,,,
58,-,Shakira,Dónde Están los Ladrones,-,54,1,,,,
59,up,Rauw Alejandro,Sexo Virtual,85,21,4,,,,
60,-,Enrique Iglesias,CHASING THE SUN,-,52,1,,,,
61,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,6,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,6,90,,,,
63,-,Kali Uchis,fue mejor,-,32,14,,,,
64,-,Gipsy Kings,Amor De Un Día,-,64,1,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),99,6,96,37,2019-10-20,37,2019-10-20
66,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,69,,,,
67,-,Kansado,Aguancó,-,67,1,,,,
68,-,Maluma,Borró Cassette,-,68,2,,,,
69,-,Omega,Pegao,-,8,12,,,,
70,-,Enrique Iglesias,UNWELL,-,63,1,,,,
71,-,Maluma,La Ex (feat. Jason Derulo),-,49,6,,,,
72,down,J Balvin & Willy William,Mi Gente,32,8,95,,,,
73,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,61,1,,,,
74,-,TINI & Maria Becerra,Miénteme,-,37,3,,,,
75,up,Eduardo Luzquiños,Candy Shop X Element (Remix),75,21,10,,,,
76,-,Ozuna,Baila Baila Baila,-,23,38,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,12,83,53,2019-10-06,53,2019-10-06
78,-,Julio Iglesias,Abrázame,-,38,16,,,,
79,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],55,27,3,,,,
80,down,Nicky Jam & Enrique Iglesias,El Perdón,69,26,78,,,,
81,-,Nicky Jam,El Amante,-,47,15,,,,
82,down,KAROL G & Nicki Minaj,Tusa,68,2,86,29,2019-11-17,5,2020-02-02
83,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,11,,,,
84,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,13,82,,,,
85,-,Carlos Vives & Shakira,La Bicicleta,-,33,30,,,,
86,-,Lunay & Beéle,Victoria,-,67,4,,,,
87,-,Enrique Iglesias,ALL ABOUT YOU,-,60,1,,,,
88,up,Maluma,Corazón (feat. Nego do Borel),91,26,73,,,,
89,down,Elvis Crespo,Suavemente,82,3,65,,,,
90,-,Prince Royce & Shakira,Deja vu,-,69,7,,,,
91,-,Dyler,قصة حزينة,-,91,1,,,,
92,-,Enrique Iglesias,Héroe (Spanish),-,92,1,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),51,37,15,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,42,,,,
95,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,15,,,,
96,-,[dunkelbunt],Cinnamon Girl (feat. Boban I Marko Marcovic Orkestar) [Radio Edit],-,96,1,,,,
97,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,9,24,2021-05-02,9,2021-05-16
98,-,J Balvin,Que Locura,-,34,3,,,,
99,-,Shakira & Black M,Comme moi,-,90,1,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,40,18,,,,
