Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,97,,,,
2,down,Farruko,Pepas,1,1,60,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,17,,,,
4,up,Amr Mostafa,مين هيجاريه,4,3,6,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,143,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,148,,,,
7,up,KAROL G,PROVENZA,11,3,20,,,,
8,up,ROSALÍA,DESPECHÁ,10,5,6,,,,
9,down,Kali Uchis,telepatía,5,1,82,27,2021-02-28,6,2021-03-28
10,up,ROSALÍA,BIZCOCHITO,22,4,7,,,,
11,up,KAROL G & Maldy,GATÚBELA,51,11,2,,,,
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,1,48,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,147,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,2,144,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,1,16,,,,
16,up,ROSALÍA & Travis Scott,TKN,21,1,118,96,2020-05-31,21,2020-06-07
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,137,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,97,3,2020-11-08,1,2020-11-15
19,down,Shakira,Chantaje (feat. Maluma),17,3,148,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,6,137,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,10,145,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,9,147,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),26,1,147,,,,
24,up,Bad Bunny,MIA (feat. Drake),27,4,148,,,,
25,down,Daddy Yankee,Gasolina,16,1,146,,,,
26,up,Manuel Turizo,La Bachata,41,24,3,,,,
27,down,Shakira,"Whenever, Wherever",25,2,148,33,2020-02-09,33,2020-02-09
28,down,Bad Bunny,Efecto,19,18,17,,,,
29,down,Elvis Crespo,Suavemente,20,3,106,,,,
30,up,Bad Bunny,Moscow Mule,33,2,17,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),39,1,95,29,2020-11-15,29,2020-11-15
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,146,21,2019-10-06,19,2019-10-13
33,down,Shakira & Rauw Alejandro,Te Felicito,23,3,20,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,125,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,10,148,,,,
36,up,Shakira,Me Enamoré,42,12,144,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,105,14,2020-08-02,10,2020-08-23
38,down,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,31,3,6,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,147,60,2019-10-20,7,2019-11-17
40,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,19,,,,
41,up,Gipsy Kings,Volare (Nel blu dipinto di bl),54,32,28,,,,
42,up,Anitta,Envolver,53,2,25,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,1,102,94,2021-01-31,47,2021-03-07
44,down,J Balvin & Skrillex,In Da Getto,36,1,62,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),40,20,104,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,17,16,,,,
47,up,Outlandish,Callin' U,57,12,128,,,,
48,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),24,13,4,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,13,146,,,,
50,up,Naïka,"Belle, Belle!",64,3,41,,,,
51,up,Ryan Castro,Mujeriego,56,2,32,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),46,1,43,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),59,6,137,37,2019-10-20,37,2019-10-20
54,down,Becky G. & KAROL G,MAMIII,49,1,30,,,,
55,-,Kali Uchis,NO HAY LEY,-,13,1,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),77,25,10,,,,
57,up,Don Omar,Dale Don Dale,60,27,85,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,13,122,,,,
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),55,5,54,,,,
60,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,8,76,27,2019-10-06,27,2019-10-06
61,down,Serena & Andrei Banuta,Mon ami (#Ratata),52,3,34,,,,
62,up,Ricky Martin,Livin' la Vida Loca,63,18,98,,,,
63,down,Enrique Iglesias,Hero,35,4,141,,,,
64,up,Enrique Iglesias,Ring My Bells,73,12,77,,,,
65,up,Carla Morrison,Disfruto,89,20,27,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,99,26,109,,,,
67,-,Lele Pons,Celoso,-,17,99,,,,
68,-,Romeo Santos & Justin Timberlake,Sin Fin,-,30,1,,,,
69,down,Bad Bunny & Rauw Alejandro,Party,44,27,17,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,135,,,,
71,-,Naïka,Guava,-,71,1,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),48,9,135,,,,
73,-,El Gran Combo de Puerto Rico,Brujeria,-,71,8,,,,
74,up,Bad Bunny,Yo No Soy Celoso,91,30,8,,,,
75,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,2,65,21,2021-02-07,21,2021-02-07
76,down,Anitta & Maluma,El Que Espera,37,37,4,,,,
77,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,81,17,2021-01-31,17,2021-01-31
78,-,Romeo Santos & ROSALÍA,El Pañuelo,-,48,1,,,,
79,-,Gipsy Kings,"Djobi, Djoba",-,56,14,,,,
80,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],62,33,27,,,,
81,-,Susana Cala,Vida Contigo,-,81,1,,,,
82,down,Bad Bunny & Jhay Cortez,Tarot,58,37,13,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,106,74,2020-04-19,18,2020-08-09
84,down,Maluma,Mala Mía,72,6,138,,,,
85,up,Maluma,11 PM,86,21,69,68,2019-10-06,68,2019-10-06
86,down,Enrique Iglesias,Tired of Being Sorry,83,40,36,,,,
87,-,Shakira,Objection (Tango),-,28,57,,,,
88,up,ROSALÍA,CHICKEN TERIYAKI,97,4,21,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,18,91,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,101,53,2019-10-06,53,2019-10-06
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,30,,,,
92,down,CNCO & Beéle,Miami,70,70,2,,,,
93,-,Maluma,HP,-,25,56,,,,
94,down,Daddy Yankee,Limbo,66,31,57,,,,
95,down,Nicky Jam & J Balvin,X,82,16,134,,,,
96,down,Julio Iglesias,Abrázame,71,38,26,,,,
97,-,Guadalupe Pineda,Historia de un Amor,-,54,24,,,,
98,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,33,,,,
99,-,ROSALÍA,Malamente,-,11,68,,,,
100,-,Yasmin Levy,La Alegría (Happiness),-,21,8,,,,
