Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOST & Ginette Claudette,Presidente,95,1,2,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,17,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,17,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,17,21,2019-10-06,19,2019-10-13
5,up,KAROL G & Nicki Minaj,Tusa,5,2,17,29,2019-11-17,5,2020-02-02
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,17,60,2019-10-20,7,2019-11-17
7,down,Daddy Yankee,Con Calma (feat. Snow),3,1,17,,,,
8,up,Shakira,Chantaje (feat. Maluma),9,3,17,,,,
9,up,Maître Gims & Maluma,Hola Señorita,10,2,17,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,4,17,,,,
11,up,Shakira,"Whenever, Wherever",11,2,17,33,2020-02-09,33,2020-02-09
12,up,Pedro Capó & Farruko,Calma (Remix),14,6,17,37,2019-10-20,37,2019-10-20
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,17,3,2019-10-06,3,2019-10-06
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,10,17,,,,
15,down,Maluma,Mala Mía,12,6,17,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,17,,,,
17,up,Shakira & Anuel AA,Me Gusta,20,1,7,73,2020-01-19,50,2020-03-15
18,down,Bad Bunny & Sech,Ignorantes,2,2,3,94,2020-02-16,15,2020-03-08
19,up,Pitbull,Timber (feat. Ke$ha),34,10,16,,,,
20,up,Nicky Jam & J Balvin,X,22,16,17,,,,
21,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,21,1,,,,
22,up,Shakira,Me Enamoré,23,12,16,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,13,17,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,6,15,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,17,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),29,9,16,,,,
27,down,J Balvin & Willy William,Mi Gente,26,8,17,,,,
28,down,Enrique Iglesias,Hero,27,4,17,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,17,16,8,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,8,17,27,2019-10-06,27,2019-10-06
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,21,17,,,,
32,up,Daddy Yankee,Gasolina,54,1,17,,,,
33,up,Carlos Vives & Shakira,La Bicicleta,42,33,5,,,,
34,up,Maluma,11 PM,53,21,16,68,2019-10-06,68,2019-10-06
35,up,Becky G. & Natti Natasha,Sin Pijama,51,24,16,,,,
36,up,Outlandish,Callin' U,46,12,17,,,,
37,up,Daddy Yankee,Shaky Shaky,52,37,3,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,12,17,53,2019-10-06,53,2019-10-06
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,11,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,17,17,,,,
41,up,Myke Towers,Diosa,48,41,2,45,2020-03-01,45,2020-03-01
42,down,Ozuna,Baila Baila Baila,41,23,13,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,14,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,6,16,,,,
45,-,Elvis Crespo,Suavemente (feat. Juacko) [Edm],-,45,1,,,,
46,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,10,,,,
47,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
48,-,J Balvin,Rojo,-,6,1,36,2020-03-08,35,2020-03-29
49,down,Ricky Martin,Livin' la Vida Loca,44,18,14,,,,
50,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,10,9,2019-10-06,9,2019-10-06
51,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,51,1,,,,
52,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,4,,,,
53,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,6,,,,
54,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),59,28,13,94,2019-11-03,94,2019-11-03
55,-,Boza,Party En Mi Casa,-,55,1,,,,
56,-,J Balvin,Blanco,-,3,14,,,,
57,-,Ozuna,Se Preparó,-,57,1,,,,
58,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,26,1,46,2020-03-08,46,2020-03-08
59,-,Paco de Lucía,Fuente y Caudal,-,59,1,,,,
60,down,Bad Bunny & Tainy,Callaita,49,18,17,28,2019-10-06,23,2019-10-20
61,-,Paco de Lucía,Ojos Verdes,-,61,1,,,,
62,-,Paco de Lucía,María de la O,-,62,1,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,7,,,,
64,down,Gipsy Kings,Bamboleo,18,15,17,,,,
65,-,Paco de Lucía,Canción De Amor (Instrumental),-,65,1,,,,
66,down,Anuel AA,Keii,25,19,4,35,2020-02-16,35,2020-02-16
67,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,67,3,,,,
68,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,59,2,,,,
69,-,Gipsy Kings,Un Amor,-,41,7,,,,
70,up,Lele Pons,Celoso,99,17,15,,,,
71,up,Gipsy Kings,"Djobi, Djoba",100,56,6,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,27,12,,,,
73,down,Gipsy Kings,Volare (Nel blu dipinto di bl),61,32,12,,,,
74,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,15,,,,
75,-,ROSALÍA,Malamente,-,11,5,,,,
76,down,Becky G.,MALA SANTA,50,21,16,87,2019-10-27,87,2019-10-27
77,up,J Balvin & Bad Bunny,QUÉ PRETENDES,86,32,11,80,2019-10-06,60,2019-10-27
78,up,Maluma,Dispuesto (feat. Ozuna),78,51,2,,,,
79,-,Los Acme,Taki Taki (feat. YB) [Moombahton Remix],-,63,3,,,,
80,down,J Balvin,Morado,31,16,6,72,2020-01-19,50,2020-03-29
81,down,Shakira,Addicted to You,56,34,4,,,,
82,down,Maluma,Felices los 4,33,17,14,,,,
83,-,Gipsy Kings,Trista Pena,-,34,3,,,,
84,-,The Mollys,Three Drunken Maidens,-,84,1,,,,
85,-,Daddy Yankee,Dura,-,12,11,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,26,13,,,,
87,down,Pedro Capó,Calma,57,27,7,,,,
88,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,48,5,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,12,,,,
90,-,Alex Midi,Need You Tonight,-,90,1,,,,
91,down,J Balvin & Bad Bunny,LA CANCIÓN,37,17,17,72,2019-10-06,48,2019-11-03
92,-,Ricky Martin,She Bangs (English Version),-,60,1,,,,
93,-,Willie Bobo,Roots,-,93,1,,,,
94,-,Maluma,Carnaval,-,38,1,,,,
95,-,CNCO,Mamita,-,90,1,,,,
96,-,Danna Paola,Mala Fama,-,5,4,,,,
97,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,2,,,,
98,-,Shakira,Ojos Así,-,39,4,,,,
99,-,Bad Bunny,Vete,-,2,13,55,2019-11-24,12,2019-12-01
100,-,Bad Bunny,A Tu Merced,-,87,1,89,2020-03-08,89,2020-03-08
