Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,19,27,2021-02-28,6,2021-03-28
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,48,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,5,1,56,96,2020-05-31,21,2020-06-07
4,down,Bad Bunny,Yonaguni,3,3,3,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,85,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),4,1,32,29,2020-11-15,29,2020-11-15
7,up,Rauw Alejandro,Todo De Ti,11,2,5,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,34,3,2020-11-08,1,2020-11-15
9,down,J Balvin & Willy William,Mi Gente,8,8,82,,,,
10,down,Shakira,Chantaje (feat. Maluma),9,3,85,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,39,94,2021-01-31,47,2021-03-07
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,74,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,1,85,,,,
14,up,Daddy Yankee,Gasolina,21,1,85,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,85,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,4,85,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,85,60,2019-10-20,7,2019-11-17
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,85,21,2019-10-06,19,2019-10-13
19,down,Shakira,"Whenever, Wherever",18,2,85,33,2020-02-09,33,2020-02-09
20,-,Maître Gims & Maluma,Hola Señorita,-,2,84,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,5,59,74,2020-04-19,18,2020-08-09
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,80,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,76,16,4,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,22,17,2021-01-31,17,2021-01-31
25,up,Nicky Jam & J Balvin,X,33,16,80,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,10,85,,,,
27,up,J Balvin,Azul,80,23,15,99,2020-03-29,70,2020-06-28
28,up,Pedro Capó & Farruko,Calma (Remix),53,6,83,37,2019-10-20,37,2019-10-20
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",99,9,85,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,6,77,,,,
31,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,77,,,,
32,-,J Balvin,Gris,-,32,2,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,13,71,,,,
34,down,ITZY,SHOOT!,26,23,4,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal),-,9,76,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,21,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,Hero,50,4,82,,,,
38,-,Maluma,Hawái,-,3,46,63,2020-08-09,2,2020-09-20
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,73,53,2019-10-06,53,2019-10-06
40,-,KAROL G & Nicki Minaj,Tusa,-,2,76,29,2019-11-17,5,2020-02-02
41,up,Maluma,11 PM,67,21,50,68,2019-10-06,68,2019-10-06
42,up,Natti Natasha & Becky G.,Ram Pam Pam,79,20,6,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,17,72,,,,
44,-,Don Omar,Dale Don Dale,-,27,39,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,43,17,49,72,2019-10-06,48,2019-11-03
46,down,Bad Bunny & Tainy,Callaita,37,18,56,28,2019-10-06,23,2019-10-20
47,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,38,12,,,,
48,-,Myke Towers & Juhn,Bandido,-,12,15,40,2021-01-03,6,2021-02-28
49,-,Julio Iglesias,Abrázame,-,38,13,,,,
50,-,Shakira,Me Enamoré,-,12,83,,,,
51,-,J Balvin,Blanco,-,3,26,,,,
52,-,J Balvin,Amarillo,-,1,21,30,2020-03-29,30,2020-03-29
53,-,Enrique Iglesias,Escape,-,23,4,,,,
54,-,Enrique Iglesias,Love to See You Cry,-,24,5,,,,
55,down,KAROL G,EL MAKINON,46,27,12,63,2021-04-04,43,2021-05-02
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,17,81,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),81,23,57,,,,
58,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,58,2,,,,
59,-,Ozuna,Tiempo,-,59,3,,,,
60,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,60,1,,,,
61,up,NK,Elefante,69,38,2,,,,
62,down,Lele Pons,Celoso,36,17,70,,,,
63,-,Dj Raulito,Touch It Clean (Remix),-,63,1,,,,
64,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,31,,,,
65,-,J Balvin & Jay Wheeler,OTRO FILI,-,65,1,,,,
66,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,37,9,53,2021-03-28,13,2021-05-02
67,up,Natti Natasha & Ozuna,Criminal,90,38,26,,,,
68,down,Anitta & J Balvin,Downtown,35,32,14,,,,
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,5,,,,
70,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,6,24,2021-05-02,9,2021-05-16
71,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,9,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,25,,,,
73,-,Enrique Iglesias,Maybe,-,27,3,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,18,62,,,,
75,-,Papu DJ,La Guerra,-,75,1,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,17,34,44,2020-03-08,31,2020-04-19
77,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,32,31,2020-09-27,31,2020-09-27
78,up,Pol Granch,Lüky Charm,89,78,2,,,,
79,up,Selena Gomez,De Una Vez,83,1,19,40,2021-01-24,40,2021-01-24
80,down,Outlandish,Callin' U,48,12,71,,,,
81,-,Farruko,Chillax (feat. Ky-Mani Marley),-,81,1,,,,
82,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,4,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,73,26,66,,,,
84,-,Sech,Sal y Perrea,-,84,2,,,,
85,-,Eduardo XD & RH Music,Dinero Slowed (Remix),-,85,1,,,,
86,down,Pitbull,Timber (feat. Ke$ha),41,10,83,,,,
87,-,Shakira,Objection (Tango),-,28,26,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,54,4,,,,
89,-,"Rvssian, Farruko & J Balvin",Ponle,-,89,1,,,,
90,-,CNCO,Reggaetón Lento (Bailemos),-,37,13,,,,
91,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,51,6,,,,
92,-,Enrique Iglesias,Somebody's Me,-,21,32,,,,
93,-,Amr Mostafa,شوفوا مصر عامله ايه,-,46,1,,,,
94,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,45,,,,
95,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,95,1,,,,
96,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,33,13,,,,
97,-,RUBIO,Hacia el Fondo,-,30,1,,,,
98,-,Bad Bunny,TE MUDASTE,-,14,7,20,2020-12-06,20,2020-12-06
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,13,85,,,,
100,-,Dixson Waz,Toco Toco To,-,100,1,,,,
