Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,22,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,14,14,2020-08-02,10,2020-08-23
3,up,Omar Basaad,Contra el Mundo (feat. Baad Bad),17,2,2,,,,
4,up,Bad Bunny,MIA (feat. Drake),7,4,51,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,51,,,,
6,up,Lele Pons & Guaynaa,Se Te Nota,6,3,8,81,2020-09-27,36,2020-11-15
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,51,,,,
8,down,Maître Gims & Maluma,Hola Señorita,4,2,51,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,51,21,2019-10-06,19,2019-10-13
10,down,Shakira,Chantaje (feat. Maluma),9,3,51,,,,
11,up,Shakira,"Whenever, Wherever",30,2,51,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Con Calma (feat. Snow),10,1,51,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,9,51,,,,
14,down,Maluma,Hawái,12,3,13,63,2020-08-09,2,2020-09-20
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,2,6,31,2020-09-27,31,2020-09-27
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,10,51,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,48,,,,
18,down,Jennifer Lopez & Maluma,Pa' Ti,15,4,5,,,,
19,up,Enrique Iglesias,Hero,56,4,49,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,6,51,37,2019-10-20,37,2019-10-20
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,51,60,2019-10-20,7,2019-11-17
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,12,50,53,2019-10-06,53,2019-10-06
23,up,Shakira,Me Enamoré,73,12,50,,,,
24,up,"Ozuna, Doja Cat & Sia",Del Mar,44,21,8,,,,
25,down,KAROL G & Nicki Minaj,Tusa,22,2,51,29,2019-11-17,5,2020-02-02
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,17,49,,,,
27,down,Maluma,Mala Mía,14,6,51,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,5,25,74,2020-04-19,18,2020-08-09
29,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,37,,,,
30,up,J Balvin & Willy William,Mi Gente,38,8,50,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,7,51,3,2019-10-06,3,2019-10-06
32,down,Daddy Yankee,Gasolina,29,1,51,,,,
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,20,3,91,2020-11-01,64,2020-11-22
34,up,Maluma & Myke Towers,Madrid,92,27,3,,,,
35,-,Nicky Jam & J Balvin,X,-,16,50,,,,
36,down,Pitbull,Timber (feat. Ke$ha),18,10,49,,,,
37,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",40,21,19,,,,
38,-,Elvis Crespo,Suavemente,-,3,30,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama,41,24,39,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,45,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),45,9,47,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,52,26,41,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,6,46,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,13,51,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,22,22,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,21,46,,,,
47,up,Ir-Sais,Dream Girl,60,3,27,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,1,7,,,,
49,up,Bad Bunny,Yo Perreo Sola,50,17,25,44,2020-03-08,31,2020-04-19
50,-,6ix9ine,BEBE (feat. Anuel AA),-,36,7,,,,
51,down,Ricky Martin,Livin' la Vida Loca,42,18,40,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,13,45,,,,
53,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,11,,,,
54,down,Lele Pons,Celoso,37,17,48,,,,
55,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,35,35,4,,,,
56,up,Gloria Estefan,Conga,86,56,4,,,,
57,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,13,31,2020-06-07,31,2020-06-07
58,-,Shakira & Anuel AA,Me Gusta,-,1,32,73,2020-01-19,50,2020-03-15
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,17,,,,
60,-,ROSALÍA,Malamente,-,11,29,,,,
61,down,Naïka,Water,46,20,3,,,,
62,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,5,,,,
63,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,10,,,,
64,-,Elvis Crespo,Tu Sonrisa,-,64,1,,,,
65,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,23,,,,
66,-,Outlandish,Callin' U,-,12,45,,,,
67,up,Ozuna & Daddy Yankee,No Se Da Cuenta,100,67,2,,,,
68,-,Maluma,11 PM,-,21,32,68,2019-10-06,68,2019-10-06
69,-,Daddy Yankee,Dura,-,12,28,,,,
70,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,43,8,,,,
71,-,Rauw Alejandro & Anuel AA,Reloj,-,53,1,100,2020-11-22,32,2021-01-17
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],49,24,7,23,2020-09-13,18,2020-10-18
73,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,54,4,,,,
74,-,J Balvin,Rojo,-,6,23,36,2020-03-08,35,2020-03-29
75,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,54,1,,,,
76,-,KAROL G,BICHOTA,-,26,1,95,2020-11-01,4,2021-01-03
77,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,2,,,,
78,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,21,,,,
79,down,KAROL G,"Ay, DiOs Mío!",39,35,7,48,2020-08-09,24,2020-09-06
80,-,Wildey,Tengo Money (Planet Records Mix),-,80,1,,,,
81,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",91,8,46,27,2019-10-06,27,2019-10-06
82,-,"Lipps, Inc.",Funky Town,-,82,1,,,,
83,up,Enrique Iglesias,Ring My Bells,83,12,19,,,,
84,down,Rauw Alejandro & Chencho Corleone,El Efecto,72,10,22,76,2020-06-14,72,2020-07-05
85,down,Lunay & Beéle,Victoria,67,67,3,,,,
86,-,MweS,Mortadella (feat. Wegz),-,40,4,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,18,44,,,,
88,-,Julio Iglesias,Can't Help Falling In Love,-,58,3,,,,
89,-,haroinfather,Us vs the World,-,57,2,,,,
90,down,Don Omar,Dale Don Dale,27,27,23,,,,
91,-,Farruko & Bad Bunny,La Cartera,-,91,2,,,,
92,-,Maluma,Shhh (Calla'),-,92,2,,,,
93,-,Héroes del Silencio,Maldito Duende,-,93,1,,,,
94,-,Ozuna,La Modelo (feat. Cardi B),-,60,1,,,,
95,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,29,38,2020-03-08,7,2020-03-29
96,-,Los del Río,Macarena (Bayside Boys Remix),-,77,2,,,,
97,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,38,2,,,,
98,-,Adso Alejandro & Kiko El Crazy,Vamonos,-,98,1,,,,
99,-,Sticky M.A.,Cruz (feat. $kyhook),-,99,1,,,,
100,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],87,50,11,,,,
