Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,14,,,,
2,up,Farruko,Pepas,3,1,12,,,,
3,down,Kali Uchis,telepatía,2,1,34,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,100,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,100,60,2019-10-20,7,2019-11-17
6,up,Shakira,Chantaje (feat. Maluma),8,3,100,,,,
7,down,J Balvin,Una Nota,4,2,4,,,,
8,-,KAROL G,SEJODIOTO,-,8,1,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,54,94,2021-01-31,47,2021-03-07
10,down,Rauw Alejandro,Todo De Ti,7,2,20,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),6,1,47,29,2020-11-15,29,2020-11-15
12,up,Bad Bunny & Jhay Cortez,Dakiti,22,2,49,3,2020-11-08,1,2020-11-15
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,95,,,,
14,up,Maluma,Sobrio,48,3,12,,,,
15,up,Bad Bunny,Yonaguni,15,3,18,,,,
16,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,9,4,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,63,14,2020-08-02,10,2020-08-23
18,down,ROSALÍA & Travis Scott,TKN,12,1,71,96,2020-05-31,21,2020-06-07
19,down,Aventura & Bad Bunny,Volví,14,2,9,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,100,,,,
21,up,Shakira,Me Enamoré,28,12,98,,,,
22,up,Outlandish,Callin' U,42,12,86,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),18,1,100,,,,
24,up,Shakira,"Whenever, Wherever",31,2,100,33,2020-02-09,33,2020-02-09
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,37,17,2021-01-31,17,2021-01-31
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,1,100,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,100,21,2019-10-06,19,2019-10-13
28,up,Shakira,La Tortura (feat. Alejandro Sanz),53,23,70,,,,
29,up,Shakira,Objection (Tango),91,28,32,,,,
30,down,Daddy Yankee,Gasolina,11,1,100,,,,
31,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,6,,,,
32,up,Maluma,Mala Mía,61,6,99,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,6,89,,,,
34,down,Daddy Yankee,Dura,30,12,43,,,,
35,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,35,3,,,,
36,up,Kali Uchis,fue mejor,49,32,16,,,,
37,up,Natti Natasha & Becky G.,Ram Pam Pam,62,20,20,,,,
38,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,4,,,,
39,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,39,5,,,,
40,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,37,15,53,2021-03-28,13,2021-05-02
41,-,Myke Towers,Experimento,-,41,1,,,,
42,up,Tokischa & ROSALÍA,Linda,65,20,4,,,,
43,-,Sech & Jhay Cortez,911 (Remix),-,23,4,,,,
44,-,Daddy Yankee,PROBLEMA,-,15,5,,,,
45,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,31,,,,
46,-,Selena Gomez,Vicio,-,31,5,,,,
47,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,8,,,,
48,up,Rauw Alejandro,Cúrame,59,18,7,,,,
49,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,3,,,,
50,-,Rauw Alejandro,Sexo Virtual,-,21,5,,,,
51,-,Black Eyed Peas,CELEBRATE,-,51,5,,,,
52,-,Nicky Jam & J Balvin,X,-,16,94,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,18,70,,,,
54,-,Shakira,Dónde Están los Ladrones,-,54,2,,,,
55,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,34,,,,
56,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,25,,,,
57,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,17,,,,
58,-,Selena Gomez,Adiós,-,27,5,,,,
59,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,59,1,,,,
60,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,31,1,,,,
61,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,61,2,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,36,21,2021-02-07,21,2021-02-07
63,down,Bad Bunny,MIA (feat. Drake),34,4,100,,,,
64,-,Buika,No Habrá Nadie en el Mundo,-,48,7,,,,
65,-,Ray Obiedo,Still Life (feat. Peter Horvath),-,65,1,,,,
66,down,J Balvin & Maria Becerra,Qué Más Pues?,25,16,18,,,,
67,-,Elvis Crespo,Suavemente,-,3,66,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,5,73,74,2020-04-19,18,2020-08-09
69,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,20,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,24,72,,,,
71,-,J Balvin & Willy William,Mi Gente,-,8,96,,,,
72,-,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,-,44,5,,,,
73,-,Camilo & Pedro Capó,Tutu,-,49,6,17,2019-10-06,15,2019-10-13
74,-,Ricky Martin,She Bangs (English Version),-,60,4,,,,
75,down,Pitbull,Timber (feat. Ke$ha),21,10,98,,,,
76,-,J Balvin & Wisin & Yandel,Peligrosa,-,76,2,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,12,85,53,2019-10-06,53,2019-10-06
78,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,49,,,,
79,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,10,100,,,,
80,-,Enrique Iglesias,Ring My Bells,-,12,36,,,,
81,up,KAROL G & Nicki Minaj,Tusa,82,2,88,29,2019-11-17,5,2020-02-02
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,6,92,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,21,92,,,,
84,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],74,50,25,,,,
85,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,12,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,32,24,,,,
87,-,Jaguares,Te Lo Pido por Favor,-,87,1,,,,
88,up,Compay Segundo,Guajira Guantanamera,88,75,6,,,,
89,-,Buika,La Niña de Fuego,-,89,1,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,86,,,,
91,-,Ricky Martin,Livin' la Vida Loca,-,18,71,,,,
92,-,Eslam Elsherif,Cairo Mambo (feat. Los Divos),-,92,1,,,,
93,up,Nicky Jam & J Balvin,X (Spanglish Version),94,29,41,,,,
94,down,Carlos Vives & Shakira,La Bicicleta,67,33,32,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,9,100,,,,
96,-,Maria Becerra,Mi Debilidad,-,96,1,,,,
97,down,Lele Pons & Guaynaa,Se Te Nota,43,3,52,81,2020-09-27,36,2020-11-15
98,-,Don Omar & Residente,Flow HP,-,98,1,,,,
99,down,Enrique Iglesias,ALL ABOUT YOU,60,60,3,,,,
100,down,Enrique Iglesias,UNWELL,63,63,3,,,,
