Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,16,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,8,14,2020-08-02,10,2020-08-23
3,up,Lele Pons & Guaynaa,Se Te Nota,36,3,2,81,2020-09-27,36,2020-11-15
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,45,,,,
5,up,Maître Gims & Maluma,Hola Señorita,6,2,45,,,,
6,up,Maluma,Hawái,7,3,7,63,2020-08-09,2,2020-09-20
7,up,Shakira,Chantaje (feat. Maluma),8,3,45,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,45,,,,
9,down,Bad Bunny,MIA (feat. Drake),5,4,45,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,45,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,9,45,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,45,60,2019-10-20,7,2019-11-17
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,5,19,74,2020-04-19,18,2020-08-09
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,45,21,2019-10-06,19,2019-10-13
15,up,Shakira,Me Enamoré,19,12,44,,,,
16,up,KAROL G & Nicki Minaj,Tusa,16,2,45,29,2019-11-17,5,2020-02-02
17,up,J Balvin & Willy William,Mi Gente,29,8,44,,,,
18,down,Maluma,Mala Mía,15,6,45,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,13,45,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),14,6,45,37,2019-10-20,37,2019-10-20
21,up,"Ozuna, Doja Cat & Sia",Del Mar,65,21,2,,,,
22,down,Enrique Iglesias,Hero,18,4,43,,,,
23,down,Nicky Jam & J Balvin,X,17,16,45,,,,
24,up,6ix9ine,YAYA,28,11,11,31,2020-07-12,31,2020-07-12
25,down,Daddy Yankee,Gasolina,20,1,45,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,39,,,,
27,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,24,1,23,2020-09-13,18,2020-10-18
28,up,Shakira,"Whenever, Wherever",46,2,45,33,2020-02-09,33,2020-02-09
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,42,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,18,38,,,,
31,down,Outlandish,Callin' U,21,12,40,,,,
32,up,Elvis Crespo,Suavemente,84,3,27,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,31,26,35,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,7,45,3,2019-10-06,3,2019-10-06
35,up,Lele Pons,Celoso,35,17,42,,,,
36,up,Ir-Sais,Dream Girl,43,3,21,,,,
37,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,15,,,,
38,up,ROSALÍA,Malamente,45,11,26,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,17,43,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,10,45,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,13,39,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,58,24,34,,,,
43,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,18,76,2020-06-14,72,2020-07-05
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,12,44,53,2019-10-06,53,2019-10-06
45,down,Pitbull,Timber (feat. Ke$ha),34,10,43,,,,
46,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,35,1,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),32,9,42,,,,
48,-,Ricky Martin,Livin' la Vida Loca,-,18,35,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,8,42,27,2019-10-06,27,2019-10-06
50,up,Shakira & Anuel AA,Me Gusta,66,1,29,73,2020-01-19,50,2020-03-15
51,-,J Balvin,Azul,-,23,7,99,2020-03-29,70,2020-06-28
52,-,Daddy Yankee,Dura,-,12,25,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,22,20,,,,
54,down,Maluma,Medallo City,38,19,4,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,48,17,31,72,2019-10-06,48,2019-11-03
56,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,30,14,13,,,,
57,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,16,,,,
58,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),54,23,3,67,2020-10-18,38,2020-11-15
59,down,Bad Bunny,Yo Perreo Sola,42,17,21,44,2020-03-08,31,2020-04-19
60,-,Shakira,La Tortura (feat. Alejandro Sanz),-,21,34,,,,
61,-,Lele Pons & Fuego,Bloqueo,-,61,2,,,,
62,-,Alex Rose & Myke Towers,Darte,-,62,1,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,6,41,,,,
64,up,Shakira,Perro Fiel (feat. Nicky Jam),90,51,9,,,,
65,-,Nicky Jam,Hasta el Amanecer,-,32,16,,,,
66,up,Natti Natasha & Ozuna,Criminal,82,38,10,,,,
67,down,Danna Paola,Mala Fama,62,5,26,,,,
68,-,Los del Río,Macarena (Original Version),-,38,10,,,,
69,-,Luis Fonsi,Sola,-,69,2,,,,
70,-,Ozuna,Caramelo,-,36,7,65,2020-06-28,27,2020-08-16
71,-,Gipsy Kings,Djobi Djoba,-,54,6,,,,
72,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,72,1,,,,
73,-,Enrique Iglesias,Be With You,-,19,5,,,,
74,down,Daddy Yankee,Limbo,39,31,9,,,,
75,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,9,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,22,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,6,41,,,,
78,-,Prince Royce,Corazón Sin Cara,-,41,4,,,,
79,down,Mohamed Salah,نجمة,61,22,2,,,,
80,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,37,4,89,2020-07-19,12,2020-08-16
81,-,India Martínez,Loco (feat. Enrique Iglesias),-,79,1,,,,
82,-,Maluma,Cielo a un Diablo,-,21,3,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),51,26,35,,,,
84,-,Shakira,Objection (Tango),-,28,16,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,14,26,38,2020-03-08,7,2020-03-29
86,-,Shakira,Hay Amores,-,77,1,,,,
87,-,Maluma & Zion,Bella-K (feat. Randy),-,49,3,,,,
88,down,Enrique Iglesias,Ring My Bells,63,12,15,,,,
89,-,Maluma,11 PM,-,21,29,68,2019-10-06,68,2019-10-06
90,-,KAROL G & オズナ,Hello,-,90,1,,,,
91,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,25,,,,
92,down,Becky G.,MALA SANTA,75,21,33,87,2019-10-27,87,2019-10-27
93,down,Pedro Capó,Calma,88,27,18,,,,
94,-,King Africa,La Bomba,-,77,2,,,,
95,-,Gregory Palencia,Vicio (feat. Arón Piper),-,81,3,,,,
96,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,79,2,,,,
97,down,Bad Bunny & Tainy,Callaita,71,18,37,28,2019-10-06,23,2019-10-20
98,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,39,4,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,8,,,,
100,-,Jennifer Lopez,Porque Te Marchas,-,100,1,,,,
