Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,30,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,5,1,8,,,,
3,up,Selena Gomez & Camilo,999,27,3,2,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,96,,,,
5,down,Rauw Alejandro,Todo De Ti,2,2,16,,,,
6,down,Aventura & Bad Bunny,Volví,3,2,5,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,67,96,2020-05-31,21,2020-06-07
8,down,Maluma & The Weeknd,Hawái (Remix),6,1,43,29,2020-11-15,29,2020-11-15
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,50,94,2021-01-31,47,2021-03-07
10,up,J Balvin & Skrillex,In Da Getto,18,1,10,,,,
11,up,Shakira,Chantaje (feat. Maluma),21,3,96,,,,
12,up,Shakira,"Whenever, Wherever",17,2,96,33,2020-02-09,33,2020-02-09
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,91,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,96,60,2019-10-20,7,2019-11-17
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,96,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,4,96,,,,
17,down,Bad Bunny,Yonaguni,11,3,14,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),22,1,96,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,85,,,,
20,down,Daddy Yankee,Gasolina,19,1,96,,,,
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),96,5,2,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,14,2,45,3,2020-11-08,1,2020-11-15
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,10,96,,,,
24,up,Pitbull,Timber (feat. Ke$ha),35,10,94,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,2,59,14,2020-08-02,10,2020-08-23
26,up,Elvis Crespo,Suavemente,37,3,63,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),43,9,87,,,,
28,up,Maître Gims & Maluma,Hola Señorita,36,2,95,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,6,88,,,,
30,up,Enrique Iglesias,Hero,47,4,93,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,9,96,,,,
32,up,Maria Becerra,Wow Wow (feat. Becky G),54,32,2,,,,
33,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,12,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,96,21,2019-10-06,19,2019-10-13
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,96,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,24,3,49,81,2020-09-27,36,2020-11-15
37,-,Tokischa & ROSALÍA,Linda,-,20,1,,,,
38,down,J Balvin & Willy William,Mi Gente,28,8,93,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,33,17,2021-01-31,17,2021-01-31
40,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,38,,,,
41,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,32,4,9,,,,
42,up,Shakira,Me Enamoré,49,12,94,,,,
43,up,Maluma,Mala Mía,73,6,95,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,21,88,,,,
45,up,Anuel AA,23 Preguntas,50,45,2,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,5,69,74,2020-04-19,18,2020-08-09
47,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,32,21,2021-02-07,21,2021-02-07
48,up,Enrique Iglesias,ME PASÉ (feat. Farruko),99,11,10,,,,
49,-,J Balvin,Perra,-,49,1,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,25,16,14,,,,
51,-,Lele Pons,Celoso,-,17,74,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),51,20,68,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,17,90,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),46,6,94,37,2019-10-20,37,2019-10-20
55,up,Natti Natasha & Becky G.,Ram Pam Pam,58,20,17,,,,
56,down,Don Omar,Bandoleros (feat. Tego Calderón),38,38,4,,,,
57,-,Enrique Iglesias & Usher,Dirty Dancer,-,47,2,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,13,80,,,,
59,-,A.CHAL,Nobody Like Me,-,59,2,,,,
60,-,Samba,Lambada,-,57,10,,,,
61,-,J Balvin,Ginza,-,61,2,,,,
62,-,RUBIO,Hacia el Fondo,-,30,7,,,,
63,-,Maluma,Hawái,-,3,56,63,2020-08-09,2,2020-09-20
64,-,Sech & Jhay Cortez,911 (Remix),-,23,3,,,,
65,-,Shakira,Trap (feat. Maluma),-,65,2,,,,
66,down,Maluma,Sobrio,64,3,9,,,,
67,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,40,38,2020-03-08,7,2020-03-29
68,-,Akon,Intocable (feat. Lapiz Conciente),-,68,1,,,,
69,-,J Balvin,Blanco,-,3,29,,,,
70,down,Nicky Jam & J Balvin,X,23,16,91,,,,
71,-,Bad Bunny,Vete,-,2,27,55,2019-11-24,12,2019-12-01
72,down,Outlandish,Callin' U,57,12,82,,,,
73,down,Abbasquiat,(الطقوس (مع مروان موسى,66,21,9,,,,
74,up,"Ozuna, Doja Cat & Sia",Del Mar,77,21,30,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,89,26,76,,,,
76,-,Ambar Lucid,Fantasmas,-,37,5,,,,
77,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,25,11,,,,
78,-,Shakira,Animal City,-,78,1,,,,
79,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,19,,,,
80,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,80,1,,,,
81,down,Justin Quiles & Maluma,La Botella,40,40,3,,,,
82,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,1,,,,
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,25,16,,,,
84,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,67,3,,,,
85,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,17,83,,,,
86,down,Julio Iglesias,Abrázame,56,38,15,,,,
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,38,,,,
88,-,Kali Uchis,fue mejor,-,32,13,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,32,,,,
90,-,Bad Bunny,De Museo,-,16,4,,,,
91,-,Sech,Otro Trago (feat. Darell),-,66,4,47,2019-10-06,47,2019-10-06
92,-,Julio Iglesias,Can't Help Falling In Love,-,58,5,,,,
93,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,27,1,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,1,54,73,2020-01-19,50,2020-03-15
95,-,Marc Anthony,Volando Entre Tus Brazos,-,95,1,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,4,,,,
97,-,Matias Deago,Stay Vs Blinding Lights Tik Tok (Remix),-,97,1,,,,
98,-,Ozuna & Romeo Santos,El Farsante (Remix),-,87,2,,,,
99,down,Don Omar,Dale Don Dale,63,27,46,,,,
100,down,J Balvin,Rojo,76,6,30,36,2020-03-08,35,2020-03-29
