Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Abyusif,7ad Men Gowa Mat Khalas,20,2,2,,,,
3,up,Shakira,"Whenever, Wherever",3,2,173,33,2020-02-09,33,2020-02-09
4,up,Bad Bunny,Tití Me Preguntó,6,1,41,,,,
5,down,Farruko,Pepas,2,1,85,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,168,,,,
7,down,Kali Uchis,telepatía,5,1,107,27,2021-02-28,6,2021-03-28
8,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,1,122,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,172,,,,
10,down,ROSALÍA,LLYLM,9,3,5,,,,
11,down,Daddy Yankee,Gasolina,7,1,171,,,,
12,down,Shakira,Chantaje (feat. Maluma),11,3,173,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,1,173,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,2,42,,,,
15,up,KAROL G,PROVENZA,21,3,45,,,,
16,up,Elvis Crespo,Suavemente,44,3,131,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,17,41,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,4,173,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,6,162,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,162,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,122,3,2020-11-08,1,2020-11-15
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,171,21,2019-10-06,19,2019-10-13
23,down,Maître Gims & Maluma,Hola Señorita,14,2,169,,,,
24,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,73,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,10,173,,,,
26,down,Pitbull,Timber (feat. Ke$ha),19,10,170,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),23,9,160,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),31,1,120,29,2020-11-15,29,2020-11-15
29,up,Mohamed Adawya,wala kan (flamenco version),39,19,18,,,,
30,-,KAROL G,TQG,-,1,1,,,,
31,down,Enrique Iglesias,Hero,27,4,165,,,,
32,down,ROSALÍA & Travis Scott,TKN,26,1,143,96,2020-05-31,21,2020-06-07
33,up,Daddy Yankee,Con Calma (feat. Snow),36,1,172,,,,
34,-,NVBR,Trust Issues (Tiktok Version) [Remix],-,34,2,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,32,3,45,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,172,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,8,61,,,,
38,up,ROSALÍA,DESPECHÁ,50,5,31,,,,
39,down,Shakira,Me Enamoré,22,12,169,,,,
40,-,Amr Mostafa,مين هيجاريه,-,3,30,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,2,130,14,2020-08-02,10,2020-08-23
42,up,Shakira,La Tortura (feat. Alejandro Sanz),60,20,124,,,,
43,down,J Balvin & Skrillex,In Da Getto,38,1,87,,,,
44,up,Don Omar,Dale Don Dale,62,27,107,,,,
45,down,Shakira & Ozuna,Monotonía,28,1,19,,,,
46,up,Bad Bunny,Yonaguni,56,3,45,,,,
47,up,Bad Bunny,Moscow Mule,58,2,42,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,17,150,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,52,17,84,72,2019-10-06,48,2019-11-03
50,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,17,137,,,,
51,up,Bad Bunny,Un Ratito,82,45,5,,,,
52,up,Bad Bunny,Efecto,54,18,40,,,,
53,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,1,127,94,2021-01-31,47,2021-03-07
54,-,Yandel & Feid,Yandel 150,-,54,3,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,171,60,2019-10-20,7,2019-11-17
56,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),74,13,24,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,110,,,,
58,down,Outlandish,Callin' U,48,12,153,,,,
59,up,Prince Royce,Rechazame,96,56,5,,,,
60,down,Maluma,Mala Mía,53,6,155,,,,
61,-,TINI,Cupido,-,61,1,,,,
62,up,Julio Iglesias,Abrázame,83,38,36,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,168,,,,
64,up,Punto40 & Marcianeke,Mini Mini,70,15,15,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,136,,,,
66,-,KAROL G,TUS GAFITAS,-,27,1,,,,
67,-,Maluma,Hawái,-,3,99,63,2020-08-09,2,2020-09-20
68,-,Pedro Capó & Farruko,Calma (Remix),-,6,152,37,2019-10-20,37,2019-10-20
69,down,Manuel Turizo,La Bachata,61,24,23,,,,
70,down,KAROL G & Romeo Santos,X SI VOLVEMOS,57,34,4,,,,
71,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,71,1,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),87,26,98,,,,
73,-,Dakhóta Romero,La Mujer De Tu Vida (Bolero),-,73,1,,,,
74,-,卡洛斯賈德爾,Por Una Cabeza,-,46,11,,,,
75,up,Naïka,"Belle, Belle!",76,3,60,,,,
76,up,ROSALÍA,BIZCOCHITO,93,4,32,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,72,,,,
78,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),81,5,75,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,1,66,,,,
80,down,Nicky Jam & Enrique Iglesias,El Perdón,51,26,122,,,,
81,down,Ricky Martin,Livin' la Vida Loca,75,18,122,,,,
82,-,Enrique Iglesias,Hero (Metro Mix),-,25,32,,,,
83,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,85,3,28,,,,
84,-,Sebastián Yatra,Una Noche Sin Pensar,-,84,1,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,94,1,13,,,,
86,-,ROSALÍA,Malamente,-,11,74,,,,
87,-,Quevedo & Myke Towers,Playa Del Inglés,-,87,1,,,,
88,down,KAROL G & Ovy On the Drums,CAIRO,42,4,15,,,,
89,-,Bad Bunny & Rauw Alejandro,Party,-,27,30,,,,
90,down,Nicky Jam & J Balvin,X,77,16,157,,,,
91,up,Ryan Castro,Mujeriego,97,2,50,,,,
92,-,Shakira,Hay Amores,-,77,3,,,,
93,-,ROSALÍA,SAOKO,-,9,20,,,,
94,-,KAROL G & Maldy,GATÚBELA,-,11,9,,,,
95,down,Enrique Iglesias,Somebody's Me,88,21,67,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,51,25,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,52,19,,,,
98,down,Ivan Cornejo,Está Dañada,47,1,46,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,30,40,,,,
100,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,17,,,,
