Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,18,96,2020-05-31,21,2020-06-07
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),26,2,2,31,2020-09-27,31,2020-09-27
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,10,14,2020-08-02,10,2020-08-23
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,47,,,,
5,down,Maître Gims & Maluma,Hola Señorita,4,2,47,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,47,,,,
7,down,Lele Pons & Guaynaa,Se Te Nota,5,3,4,81,2020-09-27,36,2020-11-15
8,up,Daddy Yankee,Con Calma (feat. Snow),9,1,47,,,,
9,down,Maluma,Hawái,3,3,9,63,2020-08-09,2,2020-09-20
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,47,21,2019-10-06,19,2019-10-13
11,down,Shakira,Chantaje (feat. Maluma),6,3,47,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,4,47,,,,
13,down,Maluma,Mala Mía,11,6,47,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,47,60,2019-10-20,7,2019-11-17
15,up,Daddy Yankee,Gasolina,36,1,47,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,10,47,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,47,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,5,21,74,2020-04-19,18,2020-08-09
19,up,KAROL G & Nicki Minaj,Tusa,87,2,47,29,2019-11-17,5,2020-02-02
20,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,1,,,,
21,up,J Balvin & Willy William,Mi Gente,23,8,46,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,12,46,53,2019-10-06,53,2019-10-06
23,down,Pedro Capó & Farruko,Calma (Remix),19,6,47,37,2019-10-20,37,2019-10-20
24,up,Ir-Sais,Dream Girl,47,3,23,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,44,,,,
26,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,3,,,,
27,down,Enrique Iglesias,Hero,24,4,45,,,,
28,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,24,3,23,2020-09-13,18,2020-10-18
29,up,Lele Pons,Celoso,37,17,44,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,13,41,,,,
31,up,Outlandish,Callin' U,76,12,42,,,,
32,-,Maluma & Jennifer Lopez,Lonely,-,14,1,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,9,47,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,29,26,37,,,,
35,up,Nicky Jam & J Balvin,X,43,16,47,,,,
36,down,Shakira,"Whenever, Wherever",15,2,47,33,2020-02-09,33,2020-02-09
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,17,41,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,36,15,,,,
39,up,Mohamed Salah,نجمة,91,22,4,,,,
40,up,J Balvin & Willy William,Mi Gente (Alesso Remix),81,17,20,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,17,45,,,,
42,-,Don Omar,Dale Don Dale,-,27,20,,,,
43,down,KAROL G,"Ay, DiOs Mío!",35,35,3,48,2020-08-09,24,2020-09-06
44,-,Danna Paola,Mala Fama,-,5,27,,,,
45,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,42,,,,
46,-,Bad Bunny,Yo Perreo Sola,-,17,22,44,2020-03-08,31,2020-04-19
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,18,40,,,,
48,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,4,67,2020-10-18,38,2020-11-15
49,down,Shakira,Loca (feat. Dizzee Rascal),30,9,44,,,,
50,down,Shakira,Me Enamoré,25,12,46,,,,
51,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",98,37,6,89,2020-07-19,12,2020-08-16
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,47,3,2019-10-06,3,2019-10-06
53,up,Danna Paola & Sebastián Yatra,No Bailes Sola,99,43,6,,,,
54,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",45,21,17,,,,
55,-,Sean Paul & J Balvin,Contra la Pared,-,38,23,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,29,18,,,,
57,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,14,15,,,,
58,down,Pitbull,Timber (feat. Ke$ha),42,10,45,,,,
59,up,jalid velazquez,Tik Tok (feat. Jangel),63,59,2,,,,
60,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,13,9,2019-10-06,9,2019-10-06
61,up,Natti Natasha & Ozuna,Criminal,68,38,12,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,31,14,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,22,21,4,,,,
64,-,Becky G. & Natti Natasha,Sin Pijama,-,24,35,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,23,,,,
66,-,"Facel, EsElVerso, jalid velazquez, Richi NOVATO & Dikol",Batelo Bellaka,-,66,1,,,,
67,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,8,,,,
68,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,68,1,,,,
69,down,Daddy Yankee,Limbo,31,31,11,,,,
70,-,Becky G. & Maluma,La Respuesta,-,54,9,,,,
71,-,Maluma,Qué Chimba,-,20,12,,,,
72,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,19,14,2019-10-06,12,2019-10-13
73,-,Maluma,La Cura,-,73,1,,,,
74,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,12,31,2020-06-07,31,2020-06-07
75,-,Danna Paola,TQ Y YA,-,75,2,,,,
76,-,Julio Iglesias,Abrázame,-,38,3,,,,
77,-,Maluma,Viento (Interlude),-,75,1,,,,
78,-,Los del Río,Macarena (Original Version),-,38,11,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,35,,,,
80,-,Lunay & Beéle,Victoria,-,67,1,,,,
81,-,Maluma,Cielo a un Diablo,-,21,4,,,,
82,-,Enrique Iglesias,Love to See You Cry,-,24,3,,,,
83,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,7,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,32,72,2019-10-06,48,2019-11-03
85,-,Shakira,Addicted to You,-,34,11,,,,
86,-,Feid & Justin Quiles,Porfa,-,7,23,89,2020-04-19,77,2020-05-03
87,down,Bad Bunny & Tainy,Callaita,54,18,39,28,2019-10-06,23,2019-10-20
88,-,Shakira & Anuel AA,Me Gusta,-,1,30,73,2020-01-19,50,2020-03-15
89,-,Jennifer Lopez,Let's Get Loud,-,32,5,,,,
90,-,Lit Killah & Bizarrap,Flexin',-,90,1,,,,
91,down,J Balvin,Azul,50,23,9,99,2020-03-29,70,2020-06-28
92,-,ROSALÍA,Malamente,-,11,27,,,,
93,down,Maluma & Zion,Bella-K (feat. Randy),83,49,5,,,,
94,-,Samed & Pablo G,After Party,-,94,1,,,,
95,-,Pablo Alborán,El Beso (Acústico),-,95,1,,,,
96,-,Bad Bunny,La Difícil,-,1,14,13,2020-03-08,13,2020-03-08
97,down,6ix9ine,YAYA,20,11,13,31,2020-07-12,31,2020-07-12
98,-,Maluma,Ansiedad,-,98,1,,,,
99,-,Becky G.,MALA SANTA,-,21,34,87,2019-10-27,87,2019-10-27
100,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,27,38,2020-03-08,7,2020-03-29
