Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,22,94,2021-01-31,47,2021-03-07
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,15,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,17,3,2020-11-08,1,2020-11-15
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
5,up,ROSALÍA & Travis Scott,TKN,5,1,39,96,2020-05-31,21,2020-06-07
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,4,21,2021-02-07,21,2021-02-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,68,,,,
8,up,Bad Bunny,MIA (feat. Drake),12,4,68,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,68,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,2,31,14,2020-08-02,10,2020-08-23
11,-,Kali Uchis,telepatía,-,1,2,27,2021-02-28,6,2021-03-28
12,down,Shakira,Chantaje (feat. Maluma),8,3,68,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,68,60,2019-10-20,7,2019-11-17
14,up,Shakira,Me Enamoré,35,12,67,,,,
15,up,Enrique Iglesias,Hero,22,4,66,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,1,68,,,,
17,down,Selena Gomez,De Una Vez,13,1,6,40,2021-01-24,40,2021-01-24
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,12,64,53,2019-10-06,53,2019-10-06
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,5,42,74,2020-04-19,18,2020-08-09
20,down,Daddy Yankee,Gasolina,19,1,68,,,,
21,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,21,36,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,68,21,2019-10-06,19,2019-10-13
23,down,Paris Boy,Problemas,11,11,9,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,64,,,,
25,down,Shakira,"Whenever, Wherever",17,2,68,33,2020-02-09,33,2020-02-09
26,up,Lele Pons & Guaynaa,Se Te Nota,26,3,25,81,2020-09-27,36,2020-11-15
27,up,Myke Towers & Juhn,Bandido,45,12,6,40,2021-01-03,6,2021-02-28
28,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,18,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,9,68,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,13,68,,,,
31,up,Shakira & Anuel AA,Me Gusta,41,1,44,73,2020-01-19,50,2020-03-15
32,-,"KAROL G, Anuel AA & J Balvin",Location,-,32,1,50,2021-02-21,50,2021-02-21
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,17,65,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),46,6,68,37,2019-10-20,37,2019-10-20
35,up,Becky G. & Natti Natasha,Sin Pijama,71,24,52,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,26,51,,,,
37,up,CNCO,Dejaría Todo,37,37,2,,,,
38,-,Elvis Crespo,Suavemente,-,3,44,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,10,68,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,59,,,,
41,-,Ricky Martin,Livin' la Vida Loca,-,18,51,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,6,57,,,,
43,-,CNCO,El Amor de Mi Vida,-,43,1,,,,
44,up,Eduardo Luzquiños,Candy Shop X Element (Remix),66,21,3,,,,
45,-,Sech,Relación,-,45,4,78,2020-06-07,28,2020-07-19
46,down,Maître Gims & Maluma,Hola Señorita,31,2,68,,,,
47,-,Nicky Jam,El Amante,-,47,11,,,,
48,down,Pitbull,Timber (feat. Ke$ha),30,10,66,,,,
49,down,Anuel AA & Ozuna,Antes,21,13,5,58,2021-01-31,58,2021-01-31
50,-,Shakira,Objection (Tango),-,28,22,,,,
51,-,CNCO,Un Beso,-,47,1,,,,
52,-,Anitta,Loco,-,52,2,,,,
53,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,53,5,,,,
54,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,43,8,,,,
55,up,Bad Bunny,Vete,94,2,25,55,2019-11-24,12,2019-12-01
56,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,8,91,2020-11-01,64,2020-11-22
57,up,Danna Paola,Calla Tú,83,17,6,,,,
58,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,61,58,2,,,,
59,-,MweS,Mortadella (feat. Wegz),-,40,8,,,,
60,-,Enrique Iglesias,Ring My Bells,-,12,28,,,,
61,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,61,1,,,,
62,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,44,4,,,,
63,-,CNCO,Entra en Mi Vida,-,38,1,,,,
64,-,ROSALÍA,Malamente,-,11,39,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,68,3,2019-10-06,3,2019-10-06
66,-,Buika,No Habrá Nadie en el Mundo,-,48,5,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),33,9,63,,,,
68,-,haroinfather,Us vs the World,-,57,4,,,,
69,down,Maluma,Agua de Jamaica,18,14,4,,,,
70,-,Shakira,Nada,-,70,4,,,,
71,-,Maluma,Marinero,-,44,3,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,49,,,,
73,-,Akcent,My Passion,-,73,1,,,,
74,-,Prince Royce & Shakira,Deja vu,-,69,6,,,,
75,down,CNCO,Solo Importas Tú,67,67,2,,,,
76,down,Maluma,Love (feat. Charly Black),54,54,2,,,,
77,-,Enrique Iglesias,Love to See You Cry,-,24,4,,,,
78,up,Maluma,Hawái,85,3,30,63,2020-08-09,2,2020-09-20
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,22,31,2020-09-27,31,2020-09-27
80,-,Bad Bunny,BYE ME FUI,-,20,3,34,2020-05-17,34,2020-05-17
81,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,19,,,,
82,-,Maluma,Qué Chimba,-,20,13,,,,
83,down,J Balvin & Willy William,Mi Gente,24,8,66,,,,
84,down,Lele Pons,Celoso,78,17,58,,,,
85,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,18,,,,
86,-,Bad Bunny,Yo Perreo Sola,-,17,30,44,2020-03-08,31,2020-04-19
87,-,Maluma,Tónika (feat. Ziggy Marley),-,87,2,,,,
88,-,Don Omar,Dale Don Dale,-,27,30,,,,
89,-,Manuel Medrano,Quédate,-,89,1,,,,
90,down,Maluma,Mala Mía,14,6,68,,,,
91,-,CNCO,Mis Ojos Lloran por Ti,-,68,1,,,,
92,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,17,28,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,11,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,21,,,,
95,-,CNCO,Hero,-,95,1,,,,
96,-,Maluma,Chocolate,-,68,2,,,,
97,down,Tamer Hosny,Forset Omr,38,4,15,,,,
98,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,26,,,,
99,down,CNCO,Imagíname Sin Ti,87,67,2,,,,
100,down,CNCO,Tan Enamorados,89,29,4,,,,
