Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,47,1,2,13,2020-03-08,13,2020-03-08
2,up,Daddy Yankee,Con Calma (feat. Snow),7,1,18,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,18,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,18,,,,
5,down,WOST & Ginette Claudette,Presidente,1,1,3,,,,
6,down,KAROL G & Nicki Minaj,Tusa,5,2,18,29,2019-11-17,5,2020-02-02
7,up,Bad Bunny,MIA (feat. Drake),10,4,18,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,18,21,2019-10-06,19,2019-10-13
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,18,60,2019-10-20,7,2019-11-17
10,down,Shakira,Chantaje (feat. Maluma),8,3,18,,,,
11,up,J Balvin,Rojo,48,6,2,36,2020-03-08,35,2020-03-29
12,-,Bad Bunny,Si Veo a Tu Mamá,-,12,1,27,2020-03-08,26,2020-03-15
13,down,Shakira,"Whenever, Wherever",11,2,18,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,9,18,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),12,6,18,37,2019-10-20,37,2019-10-20
16,down,Maître Gims & Maluma,Hola Señorita,9,2,18,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,18,,,,
18,down,Maluma,Mala Mía,15,6,18,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,7,18,3,2019-10-06,3,2019-10-06
20,down,Shakira & Anuel AA,Me Gusta,17,1,8,73,2020-01-19,50,2020-03-15
21,-,Bad Bunny & Yaviah,Bichiyal,-,21,1,63,2020-03-08,63,2020-03-08
22,down,Pitbull,Timber (feat. Ke$ha),19,10,17,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,12,18,53,2019-10-06,53,2019-10-06
24,up,Gipsy Kings,Bamboleo,64,18,18,,,,
25,down,Bad Bunny & Sech,Ignorantes,18,2,4,94,2020-02-16,15,2020-03-08
26,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,58,26,2,46,2020-03-08,46,2020-03-08
27,-,Bad Bunny & Daddy Yankee,La Santa,-,27,1,29,2020-03-08,29,2020-03-08
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,10,18,,,,
29,up,Daddy Yankee,Gasolina,32,1,18,,,,
30,up,J Balvin,Morado,80,16,7,72,2020-01-19,50,2020-03-29
31,-,Bad Bunny,Pero Ya No,-,31,1,32,2020-03-08,32,2020-03-08
32,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,1,38,2020-03-08,7,2020-03-29
33,down,J Balvin & Willy William,Mi Gente,27,8,18,,,,
34,down,Enrique Iglesias,Hero,28,4,18,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,6,16,,,,
36,-,Bad Bunny,Yo Perreo Sola,-,17,1,44,2020-03-08,31,2020-04-19
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,15,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,17,18,,,,
39,up,Lele Pons,Celoso,70,17,16,,,,
40,up,Ricky Martin,Livin' la Vida Loca,49,18,15,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,18,16,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,89,26,13,,,,
43,down,Outlandish,Callin' U,36,12,18,,,,
44,up,Gipsy Kings,Volare (Nel blu dipinto di bl),73,32,13,,,,
45,down,Nicky Jam & J Balvin,X,20,16,18,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,50,37,11,9,2019-10-06,9,2019-10-06
47,-,Bad Bunny,25/8,-,47,1,97,2020-03-08,97,2020-03-08
48,down,Shakira,Loca (feat. Dizzee Rascal),26,9,17,,,,
49,down,Maluma,11 PM,34,21,17,68,2019-10-06,68,2019-10-06
50,up,Bad Bunny & Tainy,Callaita,60,18,18,28,2019-10-06,23,2019-10-20
51,-,Bad Bunny & Mora,Una Vez,-,51,1,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,8,18,27,2019-10-06,27,2019-10-06
53,up,ROSALÍA,Malamente,75,11,6,,,,
54,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,28,14,94,2019-11-03,94,2019-11-03
55,-,Gipsy Kings,Soy,-,55,1,,,,
56,-,Bad Bunny,Soliá,-,56,1,67,2020-03-08,67,2020-03-08
57,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,6,,,,
58,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,5,,,,
59,up,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,68,59,3,,,,
60,-,Ir-Sais,Dream Girl,-,3,2,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,29,16,9,,,,
62,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",21,21,2,,,,
63,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,22,2,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,91,17,18,72,2019-10-06,48,2019-11-03
65,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,65,1,,,,
66,up,J Balvin & Bad Bunny,QUÉ PRETENDES,77,32,12,80,2019-10-06,60,2019-10-27
67,down,Shakira,Me Enamoré,22,12,17,,,,
68,-,Mishaal,Arabian Knights,-,62,1,,,,
69,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,3,,,,
70,-,Nicky Jam & Ozuna,Te Robaré,-,50,4,,,,
71,-,Wolf,OTL (feat. Fonz & Ayuno),-,35,5,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,5,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),86,26,14,,,,
74,up,Shakira,Ojos Así,98,39,5,,,,
75,-,Sean Paul & J Balvin,Contra la Pared,-,38,11,,,,
76,-,Bad Bunny,La Zona,-,76,1,94,2020-03-08,94,2020-03-08
77,-,Celia Cruz,La Vida Es Un Carnaval,-,54,2,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,13,18,,,,
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,30,1,,,,
80,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,80,1,,,,
81,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,6,17,,,,
82,down,Gipsy Kings,Un Amor,69,53,8,,,,
83,-,TINI & Lalo Ebratt,Fresa,-,83,1,,,,
84,up,Bad Bunny,Vete,99,2,14,55,2019-11-24,12,2019-12-01
85,up,Pedro Capó,Calma,87,27,8,,,,
86,-,Nicky Jam,Hasta el Amanecer,-,32,5,,,,
87,up,Bad Bunny,A Tu Merced,100,87,2,89,2020-03-08,89,2020-03-08
88,-,CNCO,Qué Va a Ser de Mí,-,88,1,,,,
89,down,Ozuna,Baila Baila Baila,42,23,14,,,,
90,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,88,2,,,,
91,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,91,2,,,,
92,-,Kewin Cosmos,"Calma (feat. Ataca, La Alemana)",-,92,1,,,,
93,down,Becky G. & Natti Natasha,Sin Pijama,35,24,17,,,,
94,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,3,,,,
95,-,Shakira,Objection (Tango),-,28,7,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,15,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,2,,,,
98,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,54,1,,,,
99,-,Bad Bunny & Ñengo Flow,Qué Malo,-,99,1,86,2020-03-08,86,2020-03-08
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,10,14,2019-10-06,12,2019-10-13
