Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,20,27,2021-02-28,6,2021-03-28
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,49,14,2020-08-02,10,2020-08-23
3,up,Maluma & The Weeknd,Hawái (Remix),6,1,33,29,2020-11-15,29,2020-11-15
4,up,Bad Bunny,Yonaguni,4,3,4,,,,
5,down,ROSALÍA & Travis Scott,TKN,3,1,57,96,2020-05-31,21,2020-06-07
6,up,Rauw Alejandro,Todo De Ti,7,2,6,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,86,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,86,,,,
9,up,Shakira,Chantaje (feat. Maluma),10,3,86,,,,
10,down,J Balvin & Willy William,Mi Gente,9,8,83,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,2,35,3,2020-11-08,1,2020-11-15
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,75,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,40,94,2021-01-31,47,2021-03-07
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,10,86,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,1,86,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,86,21,2019-10-06,19,2019-10-13
17,down,Daddy Yankee,Gasolina,14,1,86,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,4,86,,,,
19,up,Shakira,"Whenever, Wherever",19,2,86,33,2020-02-09,33,2020-02-09
20,up,Maître Gims & Maluma,Hola Señorita,20,2,85,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,86,60,2019-10-20,7,2019-11-17
22,up,Outlandish,Callin' U,80,12,72,,,,
23,up,ITZY,SHOOT!,34,23,5,,,,
24,-,Maluma,Mala Mía,-,6,85,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,81,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,5,60,74,2020-04-19,18,2020-08-09
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,6,78,,,,
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,23,17,2021-01-31,17,2021-01-31
29,up,Maluma,Hawái,38,3,47,63,2020-08-09,2,2020-09-20
30,down,J Balvin & Maria Becerra,Qué Más Pues?,23,16,5,,,,
31,down,Nicky Jam & J Balvin,X,25,16,81,,,,
32,up,Pitbull,Timber (feat. Ke$ha),86,10,84,,,,
33,up,Enrique Iglesias,Hero,37,4,83,,,,
34,-,Daddy Yankee,Limbo,-,31,30,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,22,21,2021-02-07,21,2021-02-07
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,73,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),35,9,77,,,,
38,up,NK,Elefante,61,38,3,,,,
39,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,24,6,2020-12-06,6,2020-12-06
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,17,82,,,,
41,up,Shakira,Objection (Tango),87,28,27,,,,
42,up,RUBIO,Hacia el Fondo,97,30,2,,,,
43,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,18,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,9,86,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,21,78,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,13,72,,,,
47,-,J Balvin,Tu Veneno,-,31,4,,,,
48,down,J Balvin,Azul,27,23,16,99,2020-03-29,70,2020-06-28
49,-,Lele Pons & Guaynaa,Se Te Nota,-,3,40,81,2020-09-27,36,2020-11-15
50,down,Maluma,11 PM,41,21,51,68,2019-10-06,68,2019-10-06
51,-,WOST & Yaniduv,Pa Tra (feat. Beatz Akademy & Nipo809),-,51,1,,,,
52,up,Ricky Martin,Livin' la Vida Loca,74,18,63,,,,
53,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,24,76,2020-06-14,72,2020-07-05
54,up,Nicky Jam & Enrique Iglesias,El Perdón,83,26,67,,,,
55,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,18,,,,
56,down,Shakira,Me Enamoré,50,12,84,,,,
57,up,Selena Gomez,De Una Vez,79,1,20,40,2021-01-24,40,2021-01-24
58,-,Aj Varela,Una copia mas,-,36,2,,,,
59,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,35,1,,,,
60,-,MULA,Quiero que tú quieras,-,60,1,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,13,86,,,,
62,-,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),-,62,2,,,,
63,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),47,38,13,,,,
64,down,Lele Pons,Celoso,62,17,71,,,,
65,-,Anitta,Girl From Río (feat. DaBaby),-,37,4,,,,
66,-,Maluma & J Balvin,Qué Pena,-,16,20,37,2019-10-06,33,2019-10-13
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,80,3,2019-10-06,3,2019-10-06
68,-,Rauw Alejandro,Sexo Virtual,-,21,1,,,,
69,-,Aj Varela,Recordandote,-,37,14,,,,
70,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,64,27,2019-10-06,27,2019-10-06
71,-,El Taiger,Soltera (feat. Srta Dayana),-,71,1,,,,
72,-,Bebe,Siempre Me Quedará,-,53,5,,,,
73,-,Monogem,Paraíso,-,73,1,,,,
74,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,22,28,14,2019-10-06,12,2019-10-13
75,down,J Balvin & Khalid,Otra Noche Sin Ti,71,2,10,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,62,,,,
77,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",94,21,46,,,,
78,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,66,37,10,53,2021-03-28,13,2021-05-02
79,-,Kali Uchis,La Luna Enamorada,-,36,7,,,,
80,-,Ozuna,Baila Baila Baila,-,23,34,,,,
81,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,81,2,,,,
82,-,Ambar Lucid,Fantasmas,-,37,1,,,,
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,22,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,17,,,,
85,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,7,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,44,15,,,,
87,down,KAROL G & Nicki Minaj,Tusa,40,2,77,29,2019-11-17,5,2020-02-02
88,-,Elvis Crespo,Suavemente,-,3,55,,,,
89,down,Natti Natasha & Becky G.,Ram Pam Pam,42,20,7,,,,
90,-,DJ Bryanflow,Mi Pan Su Su Sum,-,90,1,,,,
91,-,Gabo CUA,Amor Canino,-,82,2,,,,
92,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,92,1,,,,
93,-,Maluma,HP,-,25,41,,,,
94,-,Kali Uchis,fue mejor,-,32,12,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),28,6,84,37,2019-10-20,37,2019-10-20
96,down,Shakira,La Tortura (feat. Alejandro Sanz),57,20,58,,,,
97,-,Danny Ocean,Me Rehúso,-,33,16,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama,-,24,66,,,,
99,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,10,,,,
100,-,Julio Iglesias,My Way (A Mi Manera),-,37,3,,,,
