Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,2,21,2021-02-07,21,2021-02-07
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,20,94,2021-01-31,47,2021-03-07
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,13,29,2020-11-15,29,2020-11-15
5,down,ROSALÍA & Travis Scott,TKN,4,1,37,96,2020-05-31,21,2020-06-07
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,15,3,2020-11-08,1,2020-11-15
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,66,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,66,,,,
9,down,Selena Gomez,De Una Vez,6,1,4,40,2021-01-24,40,2021-01-24
10,down,Shakira,Chantaje (feat. Maluma),8,3,66,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,66,60,2019-10-20,7,2019-11-17
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,29,14,2020-08-02,10,2020-08-23
13,up,Anuel AA & Ozuna,Antes,22,13,3,58,2021-01-31,58,2021-01-31
14,up,Maluma,Agua de Jamaica,39,14,2,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,4,66,,,,
16,down,Maître Gims & Maluma,Hola Señorita,12,2,66,,,,
17,down,Shakira,"Whenever, Wherever",16,2,66,33,2020-02-09,33,2020-02-09
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,17,63,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,1,66,,,,
20,up,Maluma,Mala Mía,25,6,66,,,,
21,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,1,,,,
22,up,Mohamed Salah,نجمة,99,22,15,,,,
23,down,J Balvin & Willy William,Mi Gente,18,8,64,,,,
24,down,KAROL G & Nicki Minaj,Tusa,20,2,65,29,2019-11-17,5,2020-02-02
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,5,40,74,2020-04-19,18,2020-08-09
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,10,66,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,66,21,2019-10-06,19,2019-10-13
28,down,Daddy Yankee,Gasolina,14,1,66,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,63,,,,
30,up,Pitbull,Timber (feat. Ke$ha),49,10,64,,,,
31,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",79,21,34,,,,
32,-,Shakira,Loca (feat. Dizzee Rascal),-,9,61,,,,
33,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,70,25,6,,,,
34,up,Aj Varela,Revente,58,34,9,,,,
35,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,22,29,,,,
36,up,Giancanna,Daga Din,59,36,3,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,66,,,,
38,-,Romeo Santos,Imitadora,-,38,5,,,,
39,down,Lele Pons & Guaynaa,Se Te Nota,27,3,23,81,2020-09-27,36,2020-11-15
40,up,Foco De Atelier,Highway (feat. Luzbel),69,40,3,,,,
41,-,Shakira & Anuel AA,Me Gusta,-,1,42,73,2020-01-19,50,2020-03-15
42,up,Enrique Iglesias,Somebody's Me,63,21,28,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,7,66,3,2019-10-06,3,2019-10-06
44,up,Aj Varela,Recordandote,74,37,6,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,12,62,53,2019-10-06,53,2019-10-06
46,down,Shakira,Me Enamoré,36,12,65,,,,
47,-,J Balvin,Morado,-,16,25,72,2020-01-19,50,2020-03-29
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,66,,,,
49,up,Jennifer Lopez & Maluma,Pa' Ti,87,4,20,,,,
50,-,Los Gigantes del Vallenato,Después del Adiós,-,50,1,,,,
51,-,Cristian Castro,Yo Quería,-,51,1,,,,
52,down,Danna Paola,Calla Tú,30,17,4,,,,
53,down,Maluma,Hawái,29,3,28,63,2020-08-09,2,2020-09-20
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,21,61,,,,
55,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,25,,,,
56,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,55,,,,
57,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,57,1,,,,
58,-,Camilo,Ropa Cara,-,49,1,96,2021-01-24,27,2021-02-07
59,-,Anitta,Loco,-,52,1,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,17,58,,,,
61,-,Yasmin Levy,La Alegría (Happiness),-,21,1,,,,
62,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,62,1,,,,
63,-,Alexamil & Kd One,Me Dio Pa Ti,-,63,1,,,,
64,down,Enrique Iglesias,Hero,32,4,64,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,37,24,50,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,36,38,2020-03-08,7,2020-03-29
67,up,Omega,Pegao,88,8,10,,,,
68,-,Maluma,Chocolate,-,68,1,,,,
69,-,Tamara,Abrázame,-,69,1,,,,
70,down,Nicky Jam & J Balvin,X,28,16,64,,,,
71,-,Omar Apollo,Frío,-,71,1,,,,
72,up,J Balvin & Willy William,Mi Gente (Alesso Remix),82,17,27,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),31,6,66,37,2019-10-20,37,2019-10-20
74,-,haroinfather,Us vs the World,-,57,3,,,,
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,18,55,,,,
76,-,Maluma,Desayun-Arte,-,76,1,,,,
77,down,Anitta,Me Gusta (with Cardi B & Myke Towers),38,2,21,31,2020-09-27,31,2020-09-27
78,down,Young Wein,El mismísimo,72,45,4,,,,
79,-,Mayra Andrade,Tchapu Na Bandera,-,79,1,,,,
80,-,"VICENTE AMIGO, Lin Cortés & Enrique Morente",Autorretrato,-,80,1,,,,
81,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,80,2,,,,
82,-,"Yandel, Ñengo Flow & KEVVO",Actua,-,82,1,,,,
83,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,83,1,,,,
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,6,60,,,,
85,-,Paloma Mami,Not Steady,-,85,1,,,,
86,down,Ricky Martin,Livin' la Vida Loca,67,18,50,,,,
87,-,Ozuna,El Farsante,-,86,1,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,41,72,2019-10-06,48,2019-11-03
89,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,61,2,,,,
90,-,Nicky Jam & Myke Towers,Polvo,-,44,1,,,,
91,-,MHD,Arabica,-,91,1,,,,
92,-,Maluma,Peligrosa,-,92,1,,,,
93,-,Maluma,Tónika (feat. Ziggy Marley),-,87,1,,,,
94,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,50,5,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,56,,,,
96,-,Maluma,11 PM,-,21,44,68,2019-10-06,68,2019-10-06
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,7,11,6,2020-12-06,6,2020-12-06
98,down,KAROL G,BICHOTA,54,26,11,95,2020-11-01,4,2021-01-03
99,-,ROSALÍA,Malamente,-,11,38,,,,
100,-,Cosculluela,Prrrum,-,27,7,,,,
