Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,2,26,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,24,29,2020-11-15,29,2020-11-15
4,down,J Balvin & Khalid,Otra Noche Sin Ti,2,2,3,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,48,96,2020-05-31,21,2020-06-07
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,31,94,2021-01-31,47,2021-03-07
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,77,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,77,,,,
9,up,Shakira,Chantaje (feat. Maluma),13,3,77,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,77,21,2019-10-06,19,2019-10-13
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,2,13,21,2021-02-07,21,2021-02-07
12,down,Daddy Yankee,Con Calma (feat. Snow),8,1,77,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,40,14,2020-08-02,10,2020-08-23
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,77,60,2019-10-20,7,2019-11-17
15,up,Daddy Yankee,Gasolina,21,1,77,,,,
16,up,Maluma,Mala Mía,18,6,77,,,,
17,down,Bad Bunny,MIA (feat. Drake),9,4,77,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,10,77,,,,
19,down,Shakira,Me Enamoré,15,12,76,,,,
20,-,Shakira,Loca (feat. Dizzee Rascal),-,9,69,,,,
21,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,1,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,14,17,2021-01-31,17,2021-01-31
23,up,Shakira,"Whenever, Wherever",53,2,77,33,2020-02-09,33,2020-02-09
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,72,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,66,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,60,26,60,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,66,,,,
28,down,Maître Gims & Maluma,Hola Señorita,22,2,77,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,17,74,,,,
30,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,27,,,,
31,up,Kali Uchis,no eres tu(soy yo),94,31,4,,,,
32,-,Ricky Martin,Livin' la Vida Loca,-,18,55,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,77,,,,
34,up,Elvis Crespo,Suavemente,39,3,51,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,26,24,60,,,,
36,up,Kali Uchis,La Luna Enamorada,36,36,4,,,,
37,-,Daddy Yankee,PROBLEMA,-,15,4,,,,
38,up,J Balvin & Willy William,Mi Gente,46,8,74,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,5,51,74,2020-04-19,18,2020-08-09
40,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,9,77,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,2,72,29,2019-11-17,5,2020-02-02
42,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,4,,,,
43,up,Enrique Iglesias,Hero,90,4,74,,,,
44,up,J Balvin & Willy William,Mi Gente (Alesso Remix),81,17,30,,,,
45,-,Selena Gomez,De Una Vez,-,1,13,40,2021-01-24,40,2021-01-24
46,down,KAROL G,EL MAKINON,27,27,5,63,2021-04-04,43,2021-05-02
47,down,Pitbull,Timber (feat. Ke$ha),23,10,75,,,,
48,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),52,38,8,,,,
49,-,Maluma,11 PM,-,21,46,68,2019-10-06,68,2019-10-06
50,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,1,24,2021-05-02,9,2021-05-16
51,up,Lele Pons & Guaynaa,Se Te Nota,70,3,34,81,2020-09-27,36,2020-11-15
52,up,Naïka,Water,92,20,16,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),89,26,59,,,,
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,29,15,,,,
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,99,7,19,6,2020-12-06,6,2020-12-06
56,down,Maluma,Hawái,35,3,39,63,2020-08-09,2,2020-09-20
57,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,6,,,,
58,-,Mega Perreo Brasileño,Perreo Brasileño,-,58,1,,,,
59,-,CNCO,Pretend,-,51,12,,,,
60,up,Kali Uchis,fue mejor,66,32,8,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,57,,,,
62,up,Daddy Yankee,Limbo,74,31,25,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,59,27,2019-10-06,27,2019-10-06
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,6,69,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,29,40,,,,
66,down,Outlandish,Callin' U,25,12,65,,,,
67,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,4,93,2020-09-20,66,2020-09-27
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,70,,,,
69,-,Myke Towers & Juhn,Bandido,-,12,10,40,2021-01-03,6,2021-02-28
70,-,ToneNation,Bamboleo (feat. RAYKUBA) [Extended Mix],-,70,1,,,,
71,-,Ahmed Alshaiba,Despacito,-,71,1,,,,
72,-,Maluma,Dispuesto (feat. Ozuna),-,51,4,,,,
73,-,KAROL G,EL BARCO,-,73,1,,,,
74,-,Cameron,Henna,-,60,3,,,,
75,-,Crush Toast,Gasola,-,75,1,,,,
76,-,Ana Tijoux,1977,-,57,4,,,,
77,-,Inna,Tu Manera,-,61,2,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,15,,,,
79,-,Julio Iglesias,Abrázame,-,38,9,,,,
80,down,Nicky Jam & J Balvin,X,28,16,73,,,,
81,-,Jennifer Lopez,Let's Get Loud,-,32,6,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),33,6,76,37,2019-10-20,37,2019-10-20
83,-,Samba,Lambada,-,57,7,,,,
84,-,Los del Río,Macarena (Original Version),-,38,14,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,57,2,68,2020-11-15,68,2020-11-15
86,down,Bad Bunny & Tainy,Callaita,48,18,49,28,2019-10-06,23,2019-10-20
87,-,Carlos Vives & Shakira,La Bicicleta,-,33,24,,,,
88,-,Santana & Chad Kroeger,Why Don't You & I,-,68,2,,,,
89,-,Laura Pausini,One More Time,-,65,1,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,69,53,2019-10-06,53,2019-10-06
91,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,13,65,,,,
92,-,Maluma,Te Quiero,-,57,4,,,,
93,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,10,,,,
94,-,KAROL G,Mi Cama,-,94,1,,,,
95,-,嘻哈鬥牛梗,"Bon, Bon",-,58,2,,,,
96,-,Lele Pons,Celoso,-,17,63,,,,
97,-,Gipsy Kings,Calaverada,-,97,1,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,49,17,44,72,2019-10-06,48,2019-11-03
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,14,,,,
100,-,Kali Uchis,vaya con dios,-,73,2,,,,
