Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,11,,,,
2,up,Daddy Yankee,Gasolina,3,1,214,,,,
3,up,José Feliciano,Feliz Navidad,6,2,36,48,2019-12-29,48,2019-12-29
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,211,,,,
5,up,Farruko,Pepas,5,1,128,,,,
6,down,Kali Uchis,telepatía,2,1,150,27,2021-02-28,6,2021-03-28
7,up,Elvis Crespo,Suavemente,10,3,174,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,32,,,,
9,up,Shakira,"Whenever, Wherever",11,2,216,33,2020-02-09,33,2020-02-09
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,216,,,,
11,down,KAROL G,TQG,8,1,44,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,205,,,,
13,up,Bad Bunny,MIA (feat. Drake),14,4,216,,,,
14,up,Mohamed Sa3eed,Leila,22,13,5,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,165,3,2020-11-08,1,2020-11-15
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,205,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,9,210,,,,
18,up,Outlandish,Callin' U,23,12,196,,,,
19,down,Myke Towers,LALA,12,12,25,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,215,,,,
21,down,Maître Gims & Maluma,Hola Señorita,19,2,212,,,,
22,down,Shakira,Chantaje (feat. Maluma),16,3,216,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,50,,,,
24,up,KAROL G,QUE CHIMBA DE VIDA,79,24,2,,,,
25,up,Enrique Iglesias,Ring My Bells,56,12,135,,,,
26,up,Bad Bunny,Tití Me Preguntó,30,1,84,,,,
27,down,Enrique Iglesias,Hero,21,4,208,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,214,21,2019-10-06,19,2019-10-13
29,down,ROSALÍA & Travis Scott,TKN,24,1,186,96,2020-05-31,21,2020-06-07
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,17,193,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,1,165,,,,
32,up,Nicky Jam & J Balvin,X,44,16,197,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,2,85,,,,
34,up,Don Omar,Dale Don Dale,64,27,149,,,,
35,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,1,116,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,2,173,14,2020-08-02,10,2020-08-23
37,up,"Beny Jr, Morad & K y B",Sigue,41,1,51,,,,
38,down,Shakira,Me Enamoré,37,12,212,,,,
39,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,5,113,,,,
40,down,Pitbull,Timber (feat. Ke$ha),27,10,213,,,,
41,down,Mohamed Adawya,wala kan (flamenco version),28,19,61,,,,
42,down,KAROL G,PROVENZA,34,3,88,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,216,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal),52,9,203,,,,
45,up,カル・ジェイダー,Solar Heat,46,37,31,,,,
46,down,Maluma,Hawái,42,3,127,63,2020-08-09,2,2020-09-20
47,down,Daddy Yankee,Con Calma (feat. Snow),35,1,215,,,,
48,up,"SativaMusic, Morad & GIMS",Seya,49,2,8,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,17,84,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,170,94,2021-01-31,47,2021-03-07
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,116,17,2021-01-31,17,2021-01-31
52,down,KAROL G & Peso Pluma,QLONA,40,22,20,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,21,193,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,214,60,2019-10-20,7,2019-11-17
55,up,Omega,Pegao,60,8,30,,,,
56,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,5,40,,,,
57,up,Ricky Martin,Livin' la Vida Loca,70,18,163,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),74,26,112,,,,
59,-,Quevedo,Columbia,-,49,12,,,,
60,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,208,,,,
61,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,30,72,,,,
62,down,Los del Río,Macarena (Original Version),59,38,63,,,,
63,-,Peso Pluma & Anitta,BELLAKEO,-,22,1,,,,
64,down,J Balvin & Skrillex,In Da Getto,58,1,129,,,,
65,-,Anitta,Envolver,-,2,77,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,95,40,60,,,,
67,down,Guap&$ugga,Khatar,66,60,5,,,,
68,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,167,,,,
69,down,KAROL G,S91,65,13,18,,,,
70,up,Maluma,Mala Mía,80,6,187,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,12,51,,,,
72,down,Beéle & Farruko,Santorini,43,43,5,,,,
73,-,Myke Towers,MI DROGA,-,27,4,,,,
74,-,Julio Iglesias,Can't Help Falling In Love,-,58,14,,,,
75,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,33,70,,,,
76,-,Becky G. & KAROL G,MAMIII,-,1,67,,,,
77,down,Maluma & The Weeknd,Hawái (Remix),45,1,163,29,2020-11-15,29,2020-11-15
78,-,Grupo Frontera & Bad Bunny,un x100to,-,1,19,,,,
79,up,Julio Iglesias,Abrázame,85,38,52,,,,
80,down,Anitta & J Balvin,Downtown,50,32,36,,,,
81,-,Yasmin Levy,La Alegría (Happiness),-,21,37,,,,
82,-,Daddy Yankee,BONITA,-,82,1,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,136,3,2019-10-06,3,2019-10-06
84,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,9,31,,,,
85,down,Shakira,La Tortura (feat. Alejandro Sanz),71,20,158,,,,
86,down,Daddy Yankee,Limbo,67,31,103,,,,
87,-,ROSALÍA,BIZCOCHITO,-,4,55,,,,
88,-,CNCO,Ay Dios,-,88,1,,,,
89,-,Daddy Yankee,Dura,-,12,76,,,,
90,up,Pedro Capó & Farruko,Calma (Remix),100,6,174,37,2019-10-20,37,2019-10-20
91,down,ROSALÍA,DESPECHÁ,63,5,64,,,,
92,down,Prince Royce,Corazón Sin Cara,69,41,7,,,,
93,-,Peso Pluma & Grupo Frontera,TULUM,-,7,17,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,76,26,152,,,,
95,down,Abyusif,7ad Men Gowa Mat Khalas,48,2,45,,,,
96,-,KAROL G & Maldy,GATÚBELA,-,11,11,,,,
97,down,Nicky Jam,Hasta el Amanecer,77,32,41,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,147,,,,
99,down,ROSALÍA & Rauw Alejandro,BESO,78,1,33,,,,
100,-,Bad Bunny,PERRO NEGRO,-,26,9,,,,
