Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,28,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,5,1,50,96,2020-05-31,21,2020-06-07
4,down,J Balvin & Khalid,Otra Noche Sin Ti,3,2,5,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),4,1,26,29,2020-11-15,29,2020-11-15
6,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,79,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,79,,,,
8,up,Shakira,Chantaje (feat. Maluma),9,3,79,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,79,21,2019-10-06,19,2019-10-13
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,33,94,2021-01-31,47,2021-03-07
11,up,Daddy Yankee,Con Calma (feat. Snow),11,1,79,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,74,,,,
13,up,Daddy Yankee,Gasolina,18,1,79,,,,
14,down,Bad Bunny,MIA (feat. Drake),12,4,79,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,2,15,21,2021-02-07,21,2021-02-07
16,up,Shakira,Loca (feat. Dizzee Rascal),22,9,71,,,,
17,up,Shakira,Me Enamoré,24,12,78,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,9,79,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,79,60,2019-10-20,7,2019-11-17
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,16,17,2021-01-31,17,2021-01-31
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,68,,,,
22,up,Nicky Jam & J Balvin,X,30,16,75,,,,
23,up,Maluma,Mala Mía,31,6,79,,,,
24,up,Shakira,"Whenever, Wherever",33,2,79,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,13,79,,,,
26,down,J Balvin & Willy William,Mi Gente,23,8,76,,,,
27,down,Maître Gims & Maluma,Hola Señorita,21,2,79,,,,
28,up,KAROL G,EL MAKINON,32,27,7,63,2021-04-04,43,2021-05-02
29,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,67,,,,
30,up,Maluma,Hawái,44,3,41,63,2020-08-09,2,2020-09-20
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,42,14,2020-08-02,10,2020-08-23
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,1,13,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,17,76,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),48,23,53,,,,
35,up,Enrique Iglesias,Hero,55,4,76,,,,
36,up,Myke Towers & Juhn,Bandido,85,12,12,40,2021-01-03,6,2021-02-28
37,up,Lunay,LE GUSTA QUE LA VEAN,67,37,2,,,,
38,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,38,9,,,,
39,-,Julio Iglesias,Abrázame,-,38,10,,,,
40,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,7,,,,
41,up,Kali Uchis,fue mejor,86,32,10,,,,
42,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,16,,,,
43,down,Pitbull,Timber (feat. Ke$ha),25,10,77,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,83,44,3,24,2021-05-02,9,2021-05-16
45,up,Nicky Jam,Hasta el Amanecer,93,32,21,,,,
46,down,Outlandish,Callin' U,41,12,67,,,,
47,up,Lele Pons & Guaynaa,Se Te Nota,65,3,36,81,2020-09-27,36,2020-11-15
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,12,71,53,2019-10-06,53,2019-10-06
49,-,Don Omar,Dale Don Dale,-,27,35,,,,
50,up,Elvis Crespo,Suavemente,68,3,53,,,,
51,-,Maluma,11 PM,-,21,47,68,2019-10-06,68,2019-10-06
52,down,Ricky Martin,Livin' la Vida Loca,36,18,57,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,2,73,29,2019-11-17,5,2020-02-02
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,53,74,2020-04-19,18,2020-08-09
55,up,Maluma,Corazón (feat. Nego do Borel),84,26,61,,,,
56,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,43,37,4,53,2021-03-28,13,2021-05-02
57,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,7,21,6,2020-12-06,6,2020-12-06
58,up,J Balvin,Rojo,94,6,25,36,2020-03-08,35,2020-03-29
59,-,"Tainy, Anuel AA & Ozuna",Adicto,-,37,18,9,2019-10-06,9,2019-10-06
60,up,Becky G. & Natti Natasha,Sin Pijama,75,24,62,,,,
61,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,66,,,,
62,down,Maluma,Felices los 4,56,17,45,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,10,79,,,,
64,-,Julio Iglesias,Can't Help Falling In Love,-,58,4,,,,
65,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,3,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),59,29,29,,,,
67,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,23,,,,
68,-,Santana & Chad Kroeger,Why Don't You & I,-,68,3,,,,
69,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,13,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),54,6,78,37,2019-10-20,37,2019-10-20
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,6,71,,,,
72,-,TINI & Maria Becerra,Miénteme,-,37,1,,,,
73,-,Julio Iglesias & Diego Torres,Usted,-,40,5,,,,
74,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,1,,,,
75,-,Ozuna,Tiempo,-,59,1,,,,
76,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,76,1,,,,
77,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,9,,,,
78,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,41,,,,
79,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,79,1,,,,
80,-,Sech,Otro Trago (feat. Darell),-,66,2,47,2019-10-06,47,2019-10-06
81,up,Lele Pons,Celoso,81,17,65,,,,
82,-,J Balvin,7 De Mayo,-,82,1,,,,
83,down,Nicky Jam & Enrique Iglesias,El Perdón,35,26,62,,,,
84,-,CNCO,Dejaría Todo,-,37,4,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,76,3,2019-10-06,3,2019-10-06
86,-,Natti Natasha & Ozuna,Criminal,-,38,23,,,,
87,-,Anitta & J Balvin,Downtown,-,32,12,,,,
88,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,6,,,,
89,down,Maluma,Rumba (Puro Oro Anthem),38,38,2,,,,
90,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,33,,,,
91,-,Shakira,Eyes Like Yours (Ojos Así),-,69,1,,,,
92,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,8,,,,
93,-,Kali Uchis,La Luna Enamorada,-,36,5,,,,
94,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,28,31,2020-09-27,31,2020-09-27
95,up,Carlos Vives & Shakira,La Bicicleta,98,33,26,,,,
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,21,72,,,,
97,-,Tommy Olivencia,Periquito Pin Pin,-,97,1,,,,
98,-,Becky G. & Burna Boy,Rotate,-,31,5,,,,
99,-,Enrique Iglesias,Ring My Bells,-,12,32,,,,
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,60,27,2019-10-06,27,2019-10-06
