Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,2,,,,
2,down,Kali Uchis,telepatía,1,1,41,27,2021-02-28,6,2021-03-28
3,up,Farruko,Pepas,3,1,19,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,1,21,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,7,,,,
6,up,Shady Shamel,Taila (feat. Andre Reyes),40,5,2,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,78,96,2020-05-31,21,2020-06-07
8,up,Shakira,Chantaje (feat. Maluma),11,3,107,,,,
9,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),5,5,13,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,107,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),14,1,54,29,2020-11-15,29,2020-11-15
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,107,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,56,3,2020-11-08,1,2020-11-15
14,up,J Balvin & Willy William,Mi Gente,29,8,102,,,,
15,down,Ivan Cornejo,Está Dañada,7,1,7,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,61,94,2021-01-31,47,2021-03-07
17,down,Bad Bunny,MIA (feat. Drake),15,4,107,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,68,14,2020-08-02,10,2020-08-23
19,down,Shakira,"Whenever, Wherever",17,2,107,33,2020-02-09,33,2020-02-09
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,106,21,2019-10-06,19,2019-10-13
21,up,Maluma,Mala Mía,28,6,105,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,102,,,,
23,up,Pitbull,Timber (feat. Ke$ha),52,10,105,,,,
24,up,Monsieur Periné,Nuestra canción,24,15,4,,,,
25,-,Maluma,Mamá Tetema (feat. Rayvanny),-,25,1,,,,
26,up,Maître Gims & Maluma,Hola Señorita,41,2,104,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),30,1,107,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,96,,,,
29,up,Enrique Iglesias,Hero,36,4,103,,,,
30,up,Rauw Alejandro,Todo De Ti,54,2,27,,,,
31,down,Shakira,Me Enamoré,26,12,105,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,44,17,2021-01-31,17,2021-01-31
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,107,60,2019-10-20,7,2019-11-17
34,-,Eternal Raijin,La Espada,-,3,1,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),69,6,102,37,2019-10-20,37,2019-10-20
36,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,9,10,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,9,107,,,,
38,-,Naïka,"Belle, Belle!",-,3,4,,,,
39,-,Shakira,Objection (Tango),-,28,33,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,13,106,,,,
41,-,Lele Pons & Guaynaa,Se Te Nota,-,3,55,81,2020-09-27,36,2020-11-15
42,up,Aero Tåg,Altitude,63,42,2,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,6,98,,,,
44,-,Daddy Yankee,Limbo,-,31,39,,,,
45,down,Elvis Crespo,Suavemente,42,3,70,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,10,107,,,,
47,down,J Balvin,Una Nota,33,2,11,,,,
48,up,Don Omar,Dale Don Dale,76,27,52,,,,
49,up,Nicky Jam,El Amante,49,47,19,,,,
50,up,Daddy Yankee,Gasolina,62,17,6,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,29,54,,,,
52,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,5,,,,
53,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",44,18,6,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,17,98,,,,
55,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,94,3,2019-10-06,3,2019-10-06
56,-,Manuel Turizo,Te Olvido,-,56,1,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),32,9,97,,,,
58,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,21,97,,,,
59,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,35,1,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),79,26,76,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,92,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,43,26,82,,,,
63,-,Bad Bunny & Tainy,Callaita,-,18,61,28,2019-10-06,23,2019-10-20
64,-,Guadalupe Pineda,Historia de un Amor,-,54,12,,,,
65,-,Salsa All Stars,Ritmo Tambor,-,65,1,,,,
66,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,40,21,2021-02-07,21,2021-02-07
67,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,8,26,,,,
68,-,Natti Natasha & Becky G.,Ram Pam Pam,-,20,25,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,69,27,2019-10-06,27,2019-10-06
70,-,Becky G. & Natti Natasha,Sin Pijama,-,24,74,,,,
71,-,Ricky Martin,Livin' la Vida Loca,-,18,75,,,,
72,down,Enrique Iglesias,Ring My Bells,71,12,39,,,,
73,down,Daddy Yankee,Gasolina,38,1,105,,,,
74,-,Maluma,HP,-,25,46,,,,
75,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,31,4,,,,
76,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,22,,,,
77,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,6,,,,
78,down,Bad Bunny,Yonaguni,51,3,25,,,,
79,down,Nicky Jam & J Balvin,X,39,16,100,,,,
80,-,Selena Gomez & Camilo,999,-,3,7,,,,
81,-,Carlos Vives & Shakira,La Bicicleta,-,33,33,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,13,88,,,,
83,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,30,14,,,,
84,-,The Mollys,One We Go / Drink to Me,-,59,3,,,,
85,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,9,,,,
86,down,Selena Gomez,De Una Vez,57,1,22,40,2021-01-24,40,2021-01-24
87,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,44,,,,
88,down,Maluma,Sobrio,73,3,18,,,,
89,-,Maluma,11 PM,-,21,57,68,2019-10-06,68,2019-10-06
90,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,5,,,,
91,-,Eladio Carrión & Morad,Habla Claro,-,91,1,,,,
92,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,27,,,,
93,down,Maluma,Hawái,70,3,63,63,2020-08-09,2,2020-09-20
94,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,14,,,,
95,-,Dj pucho mastermix,Pepas cumbia wepa,-,95,1,,,,
96,down,ROSALÍA,Malamente,65,11,49,,,,
97,-,Sean Paul & J Balvin,Contra la Pared,-,38,27,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,5,78,74,2020-04-19,18,2020-08-09
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,18,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,2,90,29,2019-11-17,5,2020-02-02
