Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,27,3,2020-11-08,1,2020-11-15
3,up,J Balvin & Khalid,Otra Noche Sin Ti,4,2,4,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),3,1,25,29,2020-11-15,29,2020-11-15
5,up,ROSALÍA & Travis Scott,TKN,5,1,49,96,2020-05-31,21,2020-06-07
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,32,94,2021-01-31,47,2021-03-07
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,78,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,15,17,2021-01-31,17,2021-01-31
9,up,Shakira,Chantaje (feat. Maluma),9,3,78,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,78,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,1,78,,,,
12,up,Bad Bunny,MIA (feat. Drake),17,4,78,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,78,21,2019-10-06,19,2019-10-13
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,2,14,21,2021-02-07,21,2021-02-07
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,41,14,2020-08-02,10,2020-08-23
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,6,67,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,78,60,2019-10-20,7,2019-11-17
18,down,Daddy Yankee,Gasolina,15,1,78,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,73,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,10,78,,,,
21,up,Maître Gims & Maluma,Hola Señorita,28,2,78,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),20,9,70,,,,
23,up,J Balvin & Willy William,Mi Gente,38,8,75,,,,
24,down,Shakira,Me Enamoré,19,12,77,,,,
25,up,Pitbull,Timber (feat. Ke$ha),47,10,76,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,78,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,6,70,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,5,52,74,2020-04-19,18,2020-08-09
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,7,20,6,2020-12-06,6,2020-12-06
30,up,Nicky Jam & J Balvin,X,80,16,74,,,,
31,down,Maluma,Mala Mía,16,6,78,,,,
32,up,KAROL G,EL MAKINON,46,27,6,63,2021-04-04,43,2021-05-02
33,down,Shakira,"Whenever, Wherever",23,2,78,33,2020-02-09,33,2020-02-09
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,17,75,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,26,26,61,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,18,56,,,,
37,up,Selena Gomez,De Una Vez,45,1,14,40,2021-01-24,40,2021-01-24
38,-,Maluma,Rumba (Puro Oro Anthem),-,38,1,,,,
39,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,75,3,2019-10-06,3,2019-10-06
40,up,J Balvin & Bad Bunny,LA CANCIÓN,98,17,45,72,2019-10-06,48,2019-11-03
41,up,Outlandish,Callin' U,66,12,66,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,9,78,,,,
43,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,3,53,2021-03-28,13,2021-05-02
44,up,Maluma,Hawái,56,3,40,63,2020-08-09,2,2020-09-20
45,-,Shakira,Addicted to You,-,34,14,,,,
46,down,Natti Natasha & Becky G.,Ram Pam Pam,21,20,2,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,21,71,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,52,,,,
49,-,Camilo,Ropa Cara,-,49,5,96,2021-01-24,27,2021-02-07
50,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,1,12,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,58,,,,
52,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],90,12,70,53,2019-10-06,53,2019-10-06
53,up,Bad Bunny & Tainy,Callaita,86,18,50,28,2019-10-06,23,2019-10-20
54,up,Pedro Capó & Farruko,Calma (Remix),82,6,77,37,2019-10-20,37,2019-10-20
55,down,Enrique Iglesias,Hero,43,4,75,,,,
56,-,Maluma,Felices los 4,-,17,44,,,,
57,-,haroinfather,Us vs the World,-,57,6,,,,
58,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),57,7,7,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),30,29,28,,,,
60,-,Enrique Iglesias,Somebody's Me,-,21,31,,,,
61,-,Enrique Iglesias,Rhythm Divine,-,20,4,,,,
62,up,Nicky Jam & Daddy Yankee,Muévelo,78,16,16,,,,
63,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,42,,,,
64,-,Ismael Miranda,Borinquen Tiene Montuno,-,64,1,,,,
65,down,Lele Pons & Guaynaa,Se Te Nota,51,3,35,81,2020-09-27,36,2020-11-15
66,-,Nizar Harak,Ala Baly (feat. Howaida Harak),-,66,1,,,,
67,-,Lunay,LE GUSTA QUE LA VEAN,-,37,1,,,,
68,down,Elvis Crespo,Suavemente,34,3,52,,,,
69,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,66,1,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,17,33,44,2020-03-08,31,2020-04-19
71,-,Maluma,HP,-,25,38,,,,
72,-,Daddy Yankee,EL PONY,-,72,1,,,,
73,-,Anuel AA,Quiere Beber,-,65,4,,,,
74,-,ITZY,SHOOT!,-,23,1,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,35,24,61,,,,
76,-,Selena Gomez,Vicio,-,31,4,,,,
77,down,Naïka,Water,52,20,17,,,,
78,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,44,3,,,,
79,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,79,1,,,,
80,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,67,2,,,,
81,up,Lele Pons,Celoso,96,17,64,,,,
82,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,22,,,,
83,down,Sebastián Yatra & Myke Towers,Pareja Del Año,50,44,2,24,2021-05-02,9,2021-05-16
84,down,Maluma,Corazón (feat. Nego do Borel),53,26,60,,,,
85,down,Myke Towers & Juhn,Bandido,69,12,11,40,2021-01-03,6,2021-02-28
86,down,Kali Uchis,fue mejor,60,32,9,,,,
87,-,Nicky Jam,El Amante,-,47,13,,,,
88,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,54,6,,,,
89,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,89,2,100,2021-02-21,25,2021-03-07
90,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,26,17,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,21,21,,,,
92,up,嘻哈鬥牛梗,"Bon, Bon",95,58,3,,,,
93,-,Nicky Jam,Hasta el Amanecer,-,32,20,,,,
94,-,J Balvin,Rojo,-,6,24,36,2020-03-08,35,2020-03-29
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,20,,,,
96,-,Justin Morales,Desde Morro,-,96,1,,,,
97,down,J Balvin & Willy William,Mi Gente (Alesso Remix),44,17,31,,,,
98,down,Carlos Vives & Shakira,La Bicicleta,87,33,25,,,,
99,-,KAROL G,DVD,-,99,1,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,21,,,,
