Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,Kali Uchis,telepatía,2,1,49,27,2021-02-28,6,2021-03-28
3,up,Naïka,"Belle, Belle!",3,3,12,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,2,15,,,,
5,up,Eternal Raijin,La Espada,5,3,8,,,,
6,up,ROSALÍA & Travis Scott,TKN,10,1,86,96,2020-05-31,21,2020-06-07
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,115,,,,
8,up,J Balvin & Skrillex,In Da Getto,8,1,29,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,10,,,,
10,down,Maluma & The Weeknd,Hawái (Remix),7,1,62,29,2020-11-15,29,2020-11-15
11,up,Bad Bunny,MIA (feat. Drake),16,4,115,,,,
12,down,Shakira,Chantaje (feat. Maluma),6,3,115,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,110,,,,
14,up,Enrique Iglesias,Hero,26,4,111,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,1,115,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,1,114,21,2019-10-06,19,2019-10-13
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,114,,,,
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,52,17,2021-01-31,17,2021-01-31
19,up,Shakira,"Whenever, Wherever",31,2,115,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,6,106,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,2,64,3,2020-11-08,1,2020-11-15
22,down,Enrique Iglesias,Ring My Bells,12,12,45,,,,
23,up,Pitbull,Timber (feat. Ke$ha),35,10,112,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,104,,,,
25,down,Ivan Cornejo,Está Dañada,20,1,15,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,1,115,,,,
27,up,J Balvin & Willy William,Mi Gente,37,8,109,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,10,115,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,69,94,2021-01-31,47,2021-03-07
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,98,,,,
31,down,Nicky Jam & J Balvin,X,28,16,107,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,114,,,,
33,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,3,1,,,,
34,up,Rauw Alejandro,Todo De Ti,66,2,35,,,,
35,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",18,18,12,,,,
36,down,Outlandish,Callin' U,34,12,99,,,,
37,up,Elvis Crespo,Suavemente,44,3,75,,,,
38,down,Daddy Yankee,Gasolina,30,1,113,,,,
39,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,5,21,,,,
40,up,Shady Shamel,Taila (feat. Andre Reyes),52,5,10,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),36,9,102,,,,
42,up,Maître Gims & Maluma,Hola Señorita,43,2,111,,,,
43,up,Yasmin Levy,La Alegría (Happiness),82,21,5,,,,
44,up,Enrique Iglesias,Somebody's Me,54,21,45,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),40,6,109,37,2019-10-20,37,2019-10-20
46,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,46,2,,,,
47,down,Carla Morrison,Disfruto,41,20,17,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,21,104,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,115,60,2019-10-20,7,2019-11-17
50,-,Anuel AA,Dictadura,-,26,2,,,,
51,-,Dj Vianu,Back to You,-,51,6,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,76,,,,
53,down,Bad Bunny,Yonaguni,49,3,31,,,,
54,-,Hermanos Gutiérrez,Mi Amor,-,54,1,,,,
55,-,Aero Tåg,Altitude,-,42,6,,,,
56,-,Maluma,Hawái,-,3,66,63,2020-08-09,2,2020-09-20
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,84,74,2020-04-19,18,2020-08-09
58,-,Maluma,Mala Mía,-,6,111,,,,
59,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,7,1,,,,
60,-,J Balvin,Una Nota,-,2,13,,,,
61,-,Anuel AA,Leyenda,-,61,2,,,,
62,-,Lele Pons,Celoso,-,17,82,,,,
63,down,Daddy Yankee,Gasolina,53,17,13,,,,
64,-,Shakira,Rabiosa (feat. Pitbull),-,44,18,,,,
65,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,30,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),90,23,82,,,,
67,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,22,,,,
68,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,68,1,,,,
69,-,Feid & KAROL G,FRIKI,-,69,1,,,,
70,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,53,3,,,,
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,48,21,2021-02-07,21,2021-02-07
72,down,Monsieur Periné,Nuestra canción,46,15,12,,,,
73,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,73,3,,,,
74,-,Shakira,Ojos Así,-,39,24,,,,
75,-,CNCO & Yandel,Hey DJ,-,75,2,,,,
76,-,ROSALÍA,Malamente,-,11,53,,,,
77,-,Francis Goya,Amor de Mis Amores,-,77,1,,,,
78,-,Eternal Raijin,La Distancia,-,78,1,,,,
79,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,57,,,,
80,up,Daddy Yankee,Dura,85,12,52,,,,
81,-,Amaia,Soñar Contigo,-,81,1,,,,
82,-,Buika,No Habrá Nadie en el Mundo,-,48,8,,,,
83,-,Julio Iglesias,Hey,-,56,2,,,,
84,-,CNCO,Reggaetón Lento (Bailemos),-,37,17,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,2,93,29,2019-11-17,5,2020-02-02
86,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,53,,,,
87,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,87,1,,,,
88,-,Farghly Blax,Marina 5,-,57,3,,,,
89,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,22,37,14,2019-10-06,12,2019-10-13
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,85,,,,
91,-,Natti Natasha,Me Gusta,-,80,3,,,,
92,-,Nicky Jam,El Amante,-,47,20,,,,
93,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,22,49,,,,
94,-,ILL NEPTUNE,Let It Loose,-,94,1,,,,
95,down,Aventura & Bad Bunny,Volví,39,2,21,,,,
96,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,13,,,,
97,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,85,1,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,38,35,,,,
99,-,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),-,99,1,,,,
100,down,卡洛斯賈德爾,Por Una Cabeza,55,46,9,,,,
