Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,2,17,2021-01-31,17,2021-01-31
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,19,94,2021-01-31,47,2021-03-07
3,down,Maluma & The Weeknd,Hawái (Remix),2,1,12,29,2020-11-15,29,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,36,96,2020-05-31,21,2020-06-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,14,3,2020-11-08,1,2020-11-15
6,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,65,,,,
8,up,Shakira,Chantaje (feat. Maluma),11,3,65,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,65,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,65,60,2019-10-20,7,2019-11-17
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,28,14,2020-08-02,10,2020-08-23
12,up,Maître Gims & Maluma,Hola Señorita,22,2,65,,,,
13,up,Bad Bunny,MIA (feat. Drake),16,4,65,,,,
14,up,Daddy Yankee,Gasolina,20,1,65,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,65,21,2019-10-06,19,2019-10-13
16,up,Shakira,"Whenever, Wherever",23,2,65,33,2020-02-09,33,2020-02-09
17,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
18,up,J Balvin & Willy William,Mi Gente,56,8,63,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,62,,,,
20,down,KAROL G & Nicki Minaj,Tusa,14,2,64,29,2019-11-17,5,2020-02-02
21,down,Daddy Yankee,Con Calma (feat. Snow),15,1,65,,,,
22,up,Anuel AA & Ozuna,Antes,42,13,2,58,2021-01-31,58,2021-01-31
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,9,65,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,65,,,,
25,down,Maluma,Mala Mía,21,6,65,,,,
26,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,54,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,18,3,22,81,2020-09-27,36,2020-11-15
28,up,Nicky Jam & J Balvin,X,49,16,63,,,,
29,down,Maluma,Hawái,24,3,27,63,2020-08-09,2,2020-09-20
30,down,Danna Paola,Calla Tú,17,17,3,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),47,6,65,37,2019-10-20,37,2019-10-20
32,down,Enrique Iglesias,Hero,29,4,63,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,5,39,74,2020-04-19,18,2020-08-09
34,up,Lele Pons & ヤンデル,Bubble Gum,79,34,2,,,,
35,down,Tamer Hosny,Forset Omr,26,4,13,,,,
36,down,Shakira,Me Enamoré,28,12,64,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama,35,24,49,,,,
38,down,Anitta,Me Gusta (with Cardi B & Myke Towers),31,2,20,31,2020-09-27,31,2020-09-27
39,-,Maluma,Agua de Jamaica,-,14,1,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,7,10,6,2020-12-06,6,2020-12-06
41,down,Paris Boy,Problemas,27,11,7,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,57,,,,
43,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,61,53,2019-10-06,53,2019-10-06
44,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,28,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,17,62,,,,
46,-,Enrique Iglesias,Tired of Being Sorry,-,40,14,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,10,65,,,,
48,-,Bad Bunny,Yo Perreo Sola,-,17,29,44,2020-03-08,31,2020-04-19
49,down,Pitbull,Timber (feat. Ke$ha),40,10,63,,,,
50,up,Anuel AA & Ozuna,Los Dioses,63,50,2,70,2021-01-31,70,2021-01-31
51,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],92,24,18,23,2020-09-13,18,2020-10-18
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,21,60,,,,
53,down,Elvis Crespo,Suavemente,45,3,43,,,,
54,-,KAROL G,BICHOTA,-,26,10,95,2020-11-01,4,2021-01-03
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,65,3,2019-10-06,3,2019-10-06
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,6,59,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,97,26,52,,,,
58,up,Aj Varela,Revente,64,34,8,,,,
59,up,Giancanna,Daga Din,66,36,2,,,,
60,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,33,19,,,,
61,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,50,4,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],91,29,34,,,,
63,up,Enrique Iglesias,Somebody's Me,68,21,27,,,,
64,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,48,,,,
65,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,43,9,,,,
66,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,26,16,,,,
67,-,Ricky Martin,Livin' la Vida Loca,-,18,49,,,,
68,up,Nicky Jam & J Balvin,X (Spanglish Version),73,29,25,,,,
69,down,Foco De Atelier,Highway (feat. Luzbel),55,40,2,,,,
70,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,41,25,5,,,,
71,-,CNCO,Pretend,-,51,10,,,,
72,down,Young Wein,El mismísimo,60,45,3,,,,
73,-,MONSTA X & Sebastián Yatra,Magnetic,-,73,1,,,,
74,down,Aj Varela,Recordandote,58,37,5,,,,
75,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,44,,,,
76,-,Enrique Iglesias,Escape,-,23,3,,,,
77,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,7,14,,,,
78,-,Julio Iglesias,La Cumparsita,-,78,3,,,,
79,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",72,21,33,,,,
80,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,8,54,27,2019-10-06,27,2019-10-06
81,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,81,2,,,,
82,down,J Balvin & Willy William,Mi Gente (Alesso Remix),81,17,26,,,,
83,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,6,,,,
84,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,73,1,,,,
85,down,Carlos Vives & Shakira,La Bicicleta,69,33,21,,,,
86,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,10,23,76,2020-06-14,72,2020-07-05
87,down,Jennifer Lopez & Maluma,Pa' Ti,48,4,19,,,,
88,down,Omega,Pegao,50,8,9,,,,
89,-,Shakira,Objection (Tango),-,28,21,,,,
90,-,Jowell Y Randy & Miky Woodz,Bien Arrebatao,-,90,1,,,,
91,down,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],76,50,18,,,,
92,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,57,3,93,2020-09-20,66,2020-09-27
93,-,Daddy Yankee,Que Tire pa Lante,-,18,20,97,2019-10-20,11,2019-11-03
94,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,2,,,,
95,-,Anitta & J Balvin,Downtown,-,32,10,,,,
96,-,Piso 21,Besándote,-,96,1,,,,
97,down,Ozuna,Baila Baila Baila,88,23,32,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,38,20,,,,
99,down,Mohamed Salah,نجمة,80,22,14,,,,
100,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,41,7,,,,
