Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,22,3,2020-11-08,1,2020-11-15
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,20,29,2020-11-15,29,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,6,1,44,96,2020-05-31,21,2020-06-07
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,27,94,2021-01-31,47,2021-03-07
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,9,21,2021-02-07,21,2021-02-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,73,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,73,,,,
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,10,17,2021-01-31,17,2021-01-31
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,73,60,2019-10-20,7,2019-11-17
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,73,,,,
12,up,Shakira,Chantaje (feat. Maluma),14,3,73,,,,
13,up,Shakira,Me Enamoré,26,12,72,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,36,14,2020-08-02,10,2020-08-23
15,up,Daddy Yankee,Con Calma (feat. Snow),17,1,73,,,,
16,down,Maluma,Mala Mía,11,6,73,,,,
17,up,J Balvin & Willy William,Mi Gente,22,8,70,,,,
18,down,Bad Bunny,MIA (feat. Drake),12,4,73,,,,
19,up,Shakira,"Whenever, Wherever",21,2,73,33,2020-02-09,33,2020-02-09
20,up,Maluma,Hawái,25,3,35,63,2020-08-09,2,2020-09-20
21,up,Maître Gims & Maluma,Hola Señorita,27,2,73,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,1,68,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,9,73,,,,
24,down,Daddy Yankee,Gasolina,18,1,73,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,17,70,,,,
26,down,Selena Gomez,De Una Vez,16,1,11,40,2021-01-24,40,2021-01-24
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,5,47,74,2020-04-19,18,2020-08-09
28,up,Pitbull,Timber (feat. Ke$ha),44,10,71,,,,
29,up,Paris Boy,Problemas,80,11,14,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,73,21,2019-10-06,19,2019-10-13
31,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,21,40,,,,
32,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,94,25,9,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,6,62,,,,
34,up,Shakira,Loca (feat. Dizzee Rascal),35,9,66,,,,
35,up,Nicky Jam & J Balvin,X,42,16,69,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,36,22,,,,
37,up,Ricky Martin,Livin' la Vida Loca,98,18,54,,,,
38,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,66,53,2019-10-06,53,2019-10-06
39,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,71,3,2019-10-06,3,2019-10-06
40,up,Carla Morrison,Disfruto,76,20,9,,,,
41,up,Daddy Yankee,Limbo,87,31,22,,,,
42,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),7,7,3,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,6,66,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,77,26,56,,,,
45,-,Kali Uchis,no eres tu(soy yo),-,31,1,,,,
46,up,Outlandish,Callin' U,47,12,61,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],93,29,37,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,73,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,20,48,,,,
50,up,Aj Varela,Recordandote,54,37,9,,,,
51,-,Enrique Iglesias,Ring My Bells,-,12,29,,,,
52,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",81,51,3,,,,
53,down,Naïka,Water,43,20,12,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,38,24,56,,,,
55,-,Wisin,Escápate Conmigo (feat. Ozuna),-,55,3,,,,
56,down,Lele Pons & Guaynaa,Se Te Nota,30,3,30,81,2020-09-27,36,2020-11-15
57,down,KAROL G & Nicki Minaj,Tusa,39,2,69,29,2019-11-17,5,2020-02-02
58,-,Black Eyed Peas,ACTION,-,58,2,,,,
59,down,Enrique Iglesias,Hero,28,4,70,,,,
60,up,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),60,38,3,,,,
61,down,Giancanna,Daga Din,59,36,6,,,,
62,down,Foco De Atelier,Highway (feat. Luzbel),55,40,6,,,,
63,-,Danna Paola,Mala Fama,-,5,34,,,,
64,-,Bad Bunny,Yo Perreo Sola,-,17,32,44,2020-03-08,31,2020-04-19
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,13,62,,,,
66,down,Elvis Crespo,Suavemente,62,3,49,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,17,63,,,,
68,-,Kali Uchis,La Luna Enamorada,-,36,2,,,,
69,down,Aj Varela,Revente,57,34,12,,,,
70,-,Carlos Vives & Shakira,La Bicicleta,-,33,23,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,22,34,,,,
72,-,KAROL G,EL MAKINON,-,27,1,63,2021-04-04,43,2021-05-02
73,-,Kali Uchis,vaya con dios,-,73,1,,,,
74,down,Bad Bunny & Tainy,Callaita,70,18,46,28,2019-10-06,23,2019-10-20
75,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,7,15,6,2020-12-06,6,2020-12-06
76,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,2,,,,
77,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,26,31,2020-09-27,31,2020-09-27
78,-,Ricardo Montaner,La Cima del Cielo,-,78,1,,,,
79,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,5,,,,
80,down,Selena Gomez,Buscando Amor,20,20,3,,,,
81,-,Kali Uchis,de nadie,-,37,1,,,,
82,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,43,9,,,,
83,-,Paulo Londra,Adán y Eva,-,76,3,,,,
84,-,A.CHAL,Nobody Like Me,-,59,1,,,,
85,-,Elissa,Ayami Bik,-,20,1,,,,
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,26,,,,
87,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,7,,,,
88,-,Jacob Gurevitsch,Affection,-,88,1,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),92,6,73,37,2019-10-20,37,2019-10-20
90,down,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),40,38,4,,,,
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,56,27,2019-10-06,27,2019-10-06
92,-,J Balvin,Morado,-,16,27,72,2020-01-19,50,2020-03-29
93,up,Shakira & Anuel AA,Me Gusta,97,1,48,73,2020-01-19,50,2020-03-15
94,-,Romeo Santos,Imitadora,-,38,6,,,,
95,-,Bad Bunny,Amorfoda,-,95,1,,,,
96,-,Shakira,Perro Fiel (feat. Nicky Jam),-,51,13,,,,
97,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,27,,,,
98,down,Maluma,Corazón (feat. Nego do Borel),45,26,55,,,,
99,-,HRVY & Malu Trevejo,Hasta Luego,-,79,3,,,,
100,down,Selena Gomez,Adiós,31,27,3,,,,
