Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,Maître Gims & Maluma,Hola Señorita,4,2,36,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,36,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,36,60,2019-10-20,7,2019-11-17
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,5,10,74,2020-04-19,18,2020-08-09
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,36,21,2019-10-06,19,2019-10-13
7,up,Shakira,Chantaje (feat. Maluma),12,3,36,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,36,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),6,1,36,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,4,36,,,,
11,up,6ix9ine,YAYA,61,11,2,31,2020-07-12,31,2020-07-12
12,down,Maluma,Mala Mía,9,6,36,,,,
13,down,Ir-Sais,Dream Girl,3,3,12,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,6,36,37,2019-10-20,37,2019-10-20
15,down,KAROL G & Nicki Minaj,Tusa,14,2,36,29,2019-11-17,5,2020-02-02
16,up,Nicky Jam & J Balvin,X,18,16,36,,,,
17,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,14,4,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,13,36,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,36,,,,
20,up,Shakira,Me Enamoré,34,12,35,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,10,36,,,,
22,down,Outlandish,Callin' U,20,12,32,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,33,,,,
24,-,Shakira,Loca (feat. Dizzee Rascal),-,9,33,,,,
25,down,Shakira,"Whenever, Wherever",16,2,36,33,2020-02-09,33,2020-02-09
26,up,Nicky Jam & Enrique Iglesias,El Perdón,27,26,26,,,,
27,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),22,22,5,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,17,30,,,,
29,up,Enrique Iglesias,Hero,40,4,34,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,36,3,2019-10-06,3,2019-10-06
31,up,Ricky Martin,Livin' la Vida Loca,50,18,29,,,,
32,-,Bad Bunny,Yo Perreo Sola,-,17,13,44,2020-03-08,31,2020-04-19
33,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,14,7,31,2020-06-07,31,2020-06-07
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,1,3,94,2021-01-31,47,2021-03-07
35,up,Daddy Yankee,Gasolina,43,1,36,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,13,32,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,12,35,53,2019-10-06,53,2019-10-06
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,26,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),87,6,33,,,,
40,up,Elvis Crespo,Suavemente,65,3,21,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,6,32,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,18,29,,,,
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,26,2,79,2020-07-05,50,2020-07-12
44,-,Ozuna,Baila Baila Baila,-,23,23,,,,
45,-,Pedro Capó,Calma,-,27,13,,,,
46,up,Maluma,Corazón (feat. Nego do Borel),78,26,26,,,,
47,up,Enrique Iglesias,Push (feat. Lil Wayne),96,47,2,,,,
48,down,6ix9ine,YAYA,37,37,2,,,,
49,down,Maluma,Felices los 4,28,17,26,,,,
50,-,Il Volo,"Piove (Ciao, Ciao Bambina) [2015 Version]",-,50,1,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,21,34,,,,
52,-,Il Volo,L'immensità (2015 Version),-,52,1,,,,
53,up,Ghallab Music,بنت الجيران (Remix),71,36,6,,,,
54,-,Il Volo,You Don't Have to Say You Love Me ((Io che non vivo) [Senza te]),-,54,1,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,26,,,,
56,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,56,1,,,,
57,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,8,33,27,2019-10-06,27,2019-10-06
58,-,Bomba Estéreo,Soy Yo,-,49,3,,,,
59,up,Enrique Iglesias,I Like It (feat. Pitbull),59,20,4,,,,
60,up,Shakira & Anuel AA,Me Gusta,80,1,24,73,2020-01-19,50,2020-03-15
61,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,61,1,,,,
62,-,Mishaal,Arabian Knights,-,62,2,,,,
63,down,Black Eyed Peas & El Alfa,NO MAÑANA,56,34,2,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,22,16,,,,
65,-,Steve Aoki & Maluma,Maldad,-,19,10,,,,
66,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,24,72,2019-10-06,48,2019-11-03
67,up,Daddy Yankee,Dura,100,12,18,,,,
68,down,Pitbull,Timber (feat. Ke$ha),48,10,35,,,,
69,up,Black Eyed Peas & Becky G.,DURO HARD,88,49,3,,,,
70,-,Q Park,AY AY AY,-,70,1,,,,
71,-,Il Volo,Beautiful That Way (La vita è bella),-,71,1,,,,
72,down,Lele Pons,Celoso,49,17,33,,,,
73,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,2,,,,
74,-,Il Volo,L'amore si muove,-,74,1,,,,
75,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,28,24,94,2019-11-03,94,2019-11-03
76,-,ROSALÍA,Malamente,-,11,18,,,,
77,-,Black Eyed Peas,I WOKE UP,-,77,1,,,,
78,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,8,,,,
79,-,Nathalie Cardone,Hasta Siempre,-,79,1,,,,
80,down,Enrique Iglesias,Somebody's Me,53,21,10,,,,
81,-,Il Volo,La vita,-,81,1,,,,
82,up,Don Omar,Dale Don Dale,82,27,17,,,,
83,-,Maluma,11 PM,-,21,26,68,2019-10-06,68,2019-10-06
84,down,Nicky Jam,El Amante,73,47,5,,,,
85,-,Il Volo,Grande amore,-,85,1,,,,
86,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",95,11,11,,,,
87,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,40,5,,,,
88,-,Anuel AA,¿Los Hombres No Lloran?,-,88,1,,,,
89,-,Amaral,Cuando Suba La Marea,-,14,8,,,,
90,up,Shakira,Objection (Tango),94,28,14,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,33,9,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga,-,55,1,,,,
93,-,Compay Segundo,Chan Chan,-,93,1,,,,
94,-,Camila,Hacia Adentro,-,94,1,,,,
95,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,50,2,,,,
96,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),52,52,6,,,,
97,down,Bad Bunny & Tainy,Callaita,83,18,30,28,2019-10-06,23,2019-10-20
98,-,Sebastián Yatra,Por Perro (feat. Luis Figueroa & Lary Over),-,96,1,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,37,7,,,,
100,down,Feid & Justin Quiles,Porfa,54,7,17,89,2020-04-19,77,2020-05-03
