Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),4,1,30,,,,
2,up,KAROL G & Nicki Minaj,Tusa,11,2,30,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,30,60,2019-10-20,7,2019-11-17
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,30,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,30,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),9,6,30,37,2019-10-20,37,2019-10-20
7,up,Bad Bunny,MIA (feat. Drake),8,4,30,,,,
8,down,Shakira,Chantaje (feat. Maluma),7,3,30,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,30,21,2019-10-06,19,2019-10-13
10,down,Maluma,Mala Mía,6,6,30,,,,
11,up,Maître Gims & Maluma,Hola Señorita,12,2,30,,,,
12,up,Ir-Sais,Dream Girl,14,3,6,,,,
13,down,Danna Paola,Contigo,10,10,3,,,,
14,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
15,up,Shakira,"Whenever, Wherever",28,2,30,33,2020-02-09,33,2020-02-09
16,up,J Balvin,Morado,87,16,16,72,2020-01-19,50,2020-03-29
17,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,12,29,53,2019-10-06,53,2019-10-06
18,down,Danna Paola,Mala Fama,13,5,14,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,30,,,,
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,20,2,94,2020-05-31,13,2020-07-26
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,13,30,,,,
22,up,Nicky Jam & J Balvin,X,25,16,30,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,9,30,,,,
24,down,J Balvin & Willy William,Mi Gente,23,8,30,,,,
25,down,Shakira,Me Enamoré,19,12,29,,,,
26,down,Maluma,ADMV (Versión Urbana),22,22,3,,,,
27,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,21,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,6,27,,,,
29,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,14,13,38,2020-03-08,7,2020-03-29
30,down,Rauw Alejandro & Chencho Corleone,El Efecto,24,10,7,76,2020-06-14,72,2020-07-05
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,7,30,3,2019-10-06,3,2019-10-06
32,-,Anitta & J Balvin,Downtown,-,32,2,,,,
33,-,Anuel AA & Bad Bunny,Así Soy Yo,-,33,1,,,,
34,up,J Balvin,Blanco,36,3,23,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal),-,9,28,,,,
36,up,Enrique Iglesias,Hero,62,4,28,,,,
37,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,26,,,,
38,-,Ricky Martin,La Mordidita (feat. Yotuel),-,38,5,,,,
39,down,Feid & Justin Quiles,Porfa,30,7,11,89,2020-04-19,77,2020-05-03
40,down,Daddy Yankee,Gasolina,26,1,30,,,,
41,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,18,,,,
42,up,Maluma,Felices los 4,96,17,21,,,,
43,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,83,7,7,,,,
44,-,Ernesto Cortazar,L'adieu,-,44,1,,,,
45,-,Ernesto Cortazar,Love Hurts,-,45,1,,,,
46,-,Ernesto Cortazar,Just for You,-,46,1,,,,
47,down,J Balvin,Rojo,15,6,14,36,2020-03-08,35,2020-03-29
48,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,1,31,2020-06-07,31,2020-06-07
49,up,Ricky Martin,Livin' la Vida Loca,89,18,23,,,,
50,down,Bad Bunny,Yo Perreo Sola,29,17,12,44,2020-03-08,31,2020-04-19
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,8,30,27,2019-10-06,27,2019-10-06
52,down,Maluma,Corazón (feat. Nego do Borel),49,26,22,,,,
53,-,Shakira,Objection (Tango),-,28,11,,,,
54,-,Celia Cruz,La Vida Es Un Carnaval,-,54,3,,,,
55,-,Anuel AA,Somo o No Somos,-,55,1,,,,
56,-,Tommy Olivencia,El del Tabacon,-,56,1,,,,
57,down,Danna Paola,Oye Pablo,46,46,4,,,,
58,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,32,1,,,,
59,-,Casper Mágico & Anuel AA,Sola & Vacía,-,29,4,,,,
60,-,Johnny Ventura,Patacon Pisao,-,60,1,,,,
61,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,61,1,,,,
62,-,Nfasis,Tra Tra,-,62,2,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,20,,,,
64,-,El Gran Combo de Puerto Rico,No Hay Cama Pa' Tanta Gente,-,64,1,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,5,5,74,2020-04-19,18,2020-08-09
66,-,Ernesto Cortazar,Judith,-,66,1,,,,
67,-,Hansel,Esquina Habanera,-,67,1,,,,
68,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,58,2,,,,
69,down,Lele Pons,Celoso,54,17,27,,,,
70,-,Willy Chirino,Mr. Don't Touch the Banana,-,70,1,,,,
71,-,Ernesto Cortazar,What Happened Between Us,-,71,1,,,,
72,-,Willy Chirino,Cuba Que Lindos Son Tus Paisajes (Duo Con Celia Cruz),-,72,1,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,27,,,,
74,down,Jose De Las Heras & Ghetto Flow,Culo,65,65,2,,,,
75,-,DJ KBZ,Havana,-,75,1,,,,
76,down,Pitbull,Timber (feat. Ke$ha),18,10,29,,,,
77,-,Ernesto Cortazar,River of Dreams,-,77,1,,,,
78,-,BIGPP,Laxed (Siren Beat),-,78,1,,,,
79,-,Hansel y Raúl,María Teresa,-,79,1,,,,
80,down,Daddy Yankee,Que Tire pa Lante,73,18,15,97,2019-10-20,11,2019-11-03
81,-,Ernesto Cortazar,Lets Take a Walk,-,81,1,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,17,29,,,,
83,-,Carlos Oliva,Pelotero la Bola,-,83,1,,,,
84,down,Becky G.,MALA SANTA,57,21,27,87,2019-10-27,87,2019-10-27
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,21,,,,
86,-,Ernesto Cortazar,Beethoven's Silence,-,86,1,,,,
87,-,Enrique Iglesias,Rhythm Divine,-,20,1,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,17,24,,,,
89,-,Ernesto Cortazar,Let Me Kiss You,-,89,1,,,,
90,-,Mixeos Djs,Twerk,-,90,1,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,2,,,,
92,-,Gente de Zona,Homenaje al Beny (Castellano Que Bueno Baila Usted) [Chef - Original Soundtrack],-,92,1,,,,
93,-,Roberto Torres,Caballo Viejo,-,93,1,,,,
94,down,Shakira & Anuel AA,Me Gusta,33,1,20,73,2020-01-19,50,2020-03-15
95,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,44,1,,,,
96,-,Maluma,El Préstamo,-,57,1,88,2019-12-29,88,2019-12-29
97,-,Danna Paola,Sola,-,64,1,,,,
98,down,Sofía Reyes,IDIOTA,84,49,3,,,,
99,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,29,1,,,,
100,-,Elvis Crespo,Suavemente,-,3,17,,,,
