Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,14,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,6,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,43,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,43,,,,
5,up,Shakira,Chantaje (feat. Maluma),7,3,43,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,43,21,2019-10-06,19,2019-10-13
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,43,,,,
8,up,Maluma,Hawái,21,3,5,63,2020-08-09,2,2020-09-20
9,up,Maître Gims & Maluma,Hola Señorita,10,2,43,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,4,43,,,,
11,down,Maluma,Mala Mía,9,6,43,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,43,60,2019-10-20,7,2019-11-17
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,9,43,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),12,6,43,37,2019-10-20,37,2019-10-20
15,down,Ir-Sais,Dream Girl,14,3,19,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,40,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,5,17,74,2020-04-19,18,2020-08-09
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,43,,,,
19,up,Maluma,Medallo City,45,19,2,,,,
20,down,KAROL G & Nicki Minaj,Tusa,15,2,43,29,2019-11-17,5,2020-02-02
21,up,Maluma,Cielo a un Diablo,46,21,2,,,,
22,up,Shakira,Me Enamoré,31,12,42,,,,
23,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,1,67,2020-10-18,38,2020-11-15
24,down,Enrique Iglesias,Hero,18,4,41,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),42,21,33,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,43,3,2019-10-06,3,2019-10-06
27,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,35,14,11,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,13,37,,,,
29,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,14,,,,
30,down,Daddy Yankee,Gasolina,27,1,43,,,,
31,down,J Balvin & Willy William,Mi Gente,17,8,42,,,,
32,-,Jennifer Lopez,Let's Get Loud,-,32,4,,,,
33,-,Elvis Crespo,Suavemente,-,3,25,,,,
34,down,6ix9ine,YAYA,28,11,9,31,2020-07-12,31,2020-07-12
35,up,Nicky Jam & Enrique Iglesias,El Perdón,55,26,33,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,36,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,17,41,,,,
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,14,24,38,2020-03-08,7,2020-03-29
39,up,Maluma,Corazón (feat. Nego do Borel),75,26,33,,,,
40,up,Sean Paul & J Balvin,Contra la Pared,79,38,22,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,70,17,29,72,2019-10-06,48,2019-11-03
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,9,94,2021-01-31,47,2021-03-07
43,-,Daddy Yankee,Dura,-,12,24,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,8,40,27,2019-10-06,27,2019-10-06
45,down,Shakira,"Whenever, Wherever",25,2,43,33,2020-02-09,33,2020-02-09
46,up,Ricky Martin,Livin' la Vida Loca,68,18,34,,,,
47,-,Maluma,Booty,-,47,1,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,10,43,,,,
49,down,Pitbull,Timber (feat. Ke$ha),33,10,41,,,,
50,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",40,21,14,,,,
51,-,Ambar Lucid,A letter to my younger self,-,51,2,,,,
52,-,Justin Quiles,Jeans,-,52,1,75,2020-10-18,45,2020-11-15
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,21,41,,,,
54,-,J Balvin,Amarillo,-,1,12,30,2020-03-29,30,2020-03-29
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,17,37,,,,
56,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,56,1,,,,
57,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,40,1,,,,
58,down,Enrique Iglesias,Somebody's Me,52,21,13,,,,
59,-,J Balvin,Rojo,-,6,20,36,2020-03-08,35,2020-03-29
60,-,Feid & Justin Quiles,Porfa,-,7,21,89,2020-04-19,77,2020-05-03
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,6,39,,,,
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,12,42,53,2019-10-06,53,2019-10-06
63,-,Maluma,11 PM,-,21,28,68,2019-10-06,68,2019-10-06
64,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,24,,,,
65,-,Maluma,HP,-,25,25,,,,
66,-,Enrique Iglesias,Tired of Being Sorry,-,40,11,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),59,9,40,,,,
68,-,Los del Río,Macarena (Original Version),-,38,9,,,,
69,down,ROSALÍA,Malamente,39,11,24,,,,
70,up,Nicky Jam,Hasta el Amanecer,73,32,15,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,33,13,,,,
72,down,Maluma & Zion,Bella-K (feat. Randy),49,49,2,,,,
73,down,Nicky Jam & J Balvin,X,26,16,43,,,,
74,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,4,,,,
75,up,Daddy Yankee,Limbo,80,31,7,,,,
76,-,Maluma,Marinero,-,44,1,,,,
77,-,Becky G.,MALA SANTA,-,21,31,87,2019-10-27,87,2019-10-27
78,-,Luis Fonsi & Stefflon Don,Calypso,-,73,4,,,,
79,down,J Balvin & Willy William,Mi Gente (Alesso Remix),47,17,18,,,,
80,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,80,1,65,2020-08-30,58,2020-09-06
81,-,Julio Iglesias & Diego Torres,Usted,-,40,2,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama,24,24,32,,,,
83,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,31,12,,,,
84,down,Shakira & Anuel AA,Me Gusta,41,1,27,73,2020-01-19,50,2020-03-15
85,-,Anuel AA,El Manual,-,60,3,,,,
86,-,Enrique Iglesias,Little Girl,-,86,1,,,,
87,down,Lele Pons,Celoso,38,17,40,,,,
88,-,Maluma,Déjale Saber,-,69,2,,,,
89,down,Bad Bunny & Tainy,Callaita,51,18,35,28,2019-10-06,23,2019-10-20
90,-,Maluma,La Flaca (feat. Chencho Corleone),-,90,1,,,,
91,-,Shakira,Addicted to You,-,34,10,,,,
92,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,34,6,,,,
93,-,Maluma,Shhh (Calla'),-,92,1,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,17,19,44,2020-03-08,31,2020-04-19
95,-,Julio Iglesias,Lo Mejor de Tu Vida,-,95,1,,,,
96,-,Estopa,Pastillas para Dormir,-,96,1,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,10,,,,
98,down,CNCO,Reggaetón Lento (Bailemos),71,37,11,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,29,15,,,,
100,-,Daddy Yankee,Que Tire pa Lante,-,18,18,97,2019-10-20,11,2019-11-03
