Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,30,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
3,up,Farruko,Pepas,5,1,86,,,,
4,down,Abyusif,7ad Men Gowa Mat Khalas,2,2,3,,,,
5,down,Shakira,"Whenever, Wherever",3,2,174,33,2020-02-09,33,2020-02-09
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,169,,,,
7,down,Bad Bunny,Tití Me Preguntó,4,1,42,,,,
8,down,Kali Uchis,telepatía,7,1,108,27,2021-02-28,6,2021-03-28
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,173,,,,
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,1,123,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,1,174,,,,
12,down,Daddy Yankee,Gasolina,11,1,172,,,,
13,up,Elvis Crespo,Suavemente,16,3,132,,,,
14,down,ROSALÍA,LLYLM,10,3,6,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,172,21,2019-10-06,19,2019-10-13
16,down,Shakira,Chantaje (feat. Maluma),12,3,174,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,4,174,,,,
18,up,Pitbull,Timber (feat. Ke$ha),26,10,171,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,163,,,,
20,up,Maître Gims & Maluma,Hola Señorita,23,2,170,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,163,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,10,174,,,,
23,up,ROSALÍA & Travis Scott,TKN,32,1,144,96,2020-05-31,21,2020-06-07
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,2,43,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,17,42,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,9,173,,,,
27,up,KAROL G,TUS GAFITAS,66,27,2,,,,
28,up,Mohamed Adawya,wala kan (flamenco version),29,19,19,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,123,3,2020-11-08,1,2020-11-15
30,up,Bad Bunny,Yonaguni,46,3,46,,,,
31,down,KAROL G,PROVENZA,15,3,46,,,,
32,down,Maluma & The Weeknd,Hawái (Remix),28,1,121,29,2020-11-15,29,2020-11-15
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,74,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,8,62,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,131,14,2020-08-02,10,2020-08-23
36,down,Shakira,Loca (feat. Dizzee Rascal),27,9,161,,,,
37,up,ROSALÍA,DESPECHÁ,38,5,32,,,,
38,down,Enrique Iglesias,Hero,31,4,166,,,,
39,up,Shakira & Ozuna,Monotonía,45,1,20,,,,
40,up,Ryan Castro,Mujeriego,91,2,51,,,,
41,down,Shakira & Rauw Alejandro,Te Felicito,35,3,46,,,,
42,up,KAROL G & Romeo Santos,X SI VOLVEMOS,70,34,5,,,,
43,up,J Balvin & Skrillex,In Da Getto,43,1,88,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,13,169,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,128,94,2021-01-31,47,2021-03-07
46,down,Shakira,Me Enamoré,39,12,170,,,,
47,up,Outlandish,Callin' U,58,12,154,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,49,17,85,72,2019-10-06,48,2019-11-03
49,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,157,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),42,20,125,,,,
51,up,ROSALÍA,BIZCOCHITO,76,4,33,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,17,151,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),33,1,173,,,,
54,up,KAROL G & Ovy On the Drums,CAIRO,88,4,16,,,,
55,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,30,41,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,80,26,123,,,,
57,-,Maluma,11 PM,-,21,72,68,2019-10-06,68,2019-10-06
58,-,Becky G. & KAROL G,MAMIII,-,1,51,,,,
59,-,Marshmello & Manuel Turizo,El Merengue,-,18,1,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),72,26,99,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),82,25,33,,,,
62,down,Don Omar,Dale Don Dale,44,27,108,,,,
63,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,5,76,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,17,138,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,172,60,2019-10-20,7,2019-11-17
66,down,Maluma,Mala Mía,60,6,156,,,,
67,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,30,9,,,,
68,up,Manuel Turizo,La Bachata,69,24,24,,,,
69,-,Bad Bunny,Si Estuviésemos Juntos,-,69,1,,,,
70,down,Yandel & Feid,Yandel 150,54,54,4,,,,
71,down,Bad Bunny,Moscow Mule,47,2,43,,,,
72,up,KAROL G & Maldy,GATÚBELA,94,11,10,,,,
73,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,83,3,29,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),96,51,26,,,,
75,up,"Beny Jr, Morad & K y B",Sigue,85,1,14,,,,
76,up,Nicky Jam & J Balvin,X,90,16,158,,,,
77,-,Anitta,Envolver,-,2,48,,,,
78,-,Becky G. & Natti Natasha,Sin Pijama,-,24,92,,,,
79,-,Muppet DJ & SECA Records,Set Fire To The Rain X Another Love (Remix),-,62,3,,,,
80,down,Punto40 & Marcianeke,Mini Mini,64,15,16,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,119,74,2020-04-19,18,2020-08-09
82,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,82,1,,,,
83,-,Daddy Yankee,Limbo,-,31,72,,,,
84,-,Anitta & J Balvin,Downtown,-,32,27,,,,
85,-,Anthony Santos,Voy Pa'lla,-,85,1,,,,
86,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,13,6,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),79,1,67,,,,
88,down,Naïka,"Belle, Belle!",75,3,61,,,,
89,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),56,13,25,,,,
90,-,Los del Río,Macarena (Original Version),-,38,43,,,,
91,-,Nicky Jam,El Amante,-,47,24,,,,
92,down,Amr Mostafa,مين هيجاريه,40,3,31,,,,
93,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,61,5,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,22,73,,,,
95,down,Ricky Martin,Livin' la Vida Loca,81,18,123,,,,
96,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,3,46,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,18,111,,,,
98,down,Enrique Iglesias,Somebody's Me,95,21,68,,,,
99,-,Muppet DJ & SECA Records,Superman (Slowed + Reverb) [Remix],-,99,1,,,,
100,-,Shakira,Rabiosa (feat. Pitbull),-,44,28,,,,
