Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,13,,,,
2,up,Daddy Yankee,Gasolina,3,1,216,,,,
3,up,Elvis Crespo,Suavemente,9,3,176,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,213,,,,
5,up,Farruko,Pepas,6,1,130,,,,
6,up,Bad Bunny,WHERE SHE GOES,7,1,34,,,,
7,up,Kali Uchis,telepatía,8,1,152,27,2021-02-28,6,2021-03-28
8,down,KAROL G,TQG,5,1,46,,,,
9,up,Shakira,Chantaje (feat. Maluma),14,3,218,,,,
10,down,José Feliciano,Feliz Navidad,2,2,38,48,2019-12-29,48,2019-12-29
11,down,Shakira,"Whenever, Wherever",10,2,218,33,2020-02-09,33,2020-02-09
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,1,218,,,,
13,up,Bad Bunny,MIA (feat. Drake),16,4,218,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,207,,,,
15,up,ROSALÍA & Travis Scott,TKN,29,1,188,96,2020-05-31,21,2020-06-07
16,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,167,3,2020-11-08,1,2020-11-15
17,up,Maître Gims & Maluma,Hola Señorita,23,2,214,,,,
18,up,Bad Bunny,Tití Me Preguntó,24,1,86,,,,
19,down,Pitbull,Timber (feat. Ke$ha),15,10,215,,,,
20,up,"SativaMusic, Morad & GIMS",Seya,33,2,10,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,217,,,,
22,up,Mohamed Sa3eed,Leila,22,13,7,,,,
23,up,Daddy Yankee,Dura,38,12,78,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,52,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,2,87,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,9,212,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,207,,,,
28,down,Outlandish,Callin' U,20,12,198,,,,
29,down,Myke Towers,LALA,18,12,27,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,10,218,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,216,21,2019-10-06,19,2019-10-13
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,1,118,,,,
33,up,KAROL G & Peso Pluma,QLONA,40,22,22,,,,
34,down,KAROL G,PROVENZA,32,3,90,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),44,1,217,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,52,22,3,,,,
37,down,Enrique Iglesias,Hero,21,4,210,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,167,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,21,195,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,17,195,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,34,1,53,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,175,14,2020-08-02,10,2020-08-23
43,up,Shakira,Me Enamoré,47,12,214,,,,
44,up,Mohamed Adawya,wala kan (flamenco version),66,19,63,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),41,9,205,,,,
46,up,Enrique Iglesias,Ring My Bells,51,12,137,,,,
47,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,41,1,,,,
48,up,Ricky Martin,Livin' la Vida Loca,57,18,165,,,,
49,up,Los del Río,Macarena (Original Version),72,38,65,,,,
50,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,92,27,2019-10-06,27,2019-10-06
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,17,86,,,,
52,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,209,,,,
53,down,Nicky Jam & J Balvin,X,46,16,199,,,,
54,up,Anitta,Envolver,83,2,79,,,,
55,up,Maluma & The Weeknd,Hawái (Remix),98,1,165,29,2020-11-15,29,2020-11-15
56,up,J Balvin & Skrillex,In Da Getto,68,1,131,,,,
57,down,KAROL G,QUE CHIMBA DE VIDA,36,24,4,,,,
58,-,Maluma,Felices los 4,-,17,76,,,,
59,up,Daddy Yankee,Limbo,87,31,105,,,,
60,-,Mayel Jimenez,Un Regalo,-,22,9,,,,
61,down,Don Omar,Dale Don Dale,39,27,151,,,,
62,down,Maluma,Hawái,55,3,129,63,2020-08-09,2,2020-09-20
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,1,172,94,2021-01-31,47,2021-03-07
64,-,Connor Price & Tommy Royale,Overnight,-,41,1,,,,
65,-,Nicky Jam,Hasta el Amanecer,-,32,42,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,136,74,2020-04-19,18,2020-08-09
67,down,Enrique Iglesias,Tired of Being Sorry,64,40,62,,,,
68,down,Arno Elias,Amor Amor (feat. Nino),56,56,5,,,,
69,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],53,33,72,,,,
70,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,5,115,,,,
71,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),67,30,74,,,,
72,-,ROSALÍA & Rauw Alejandro,BESO,-,1,34,,,,
73,-,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),-,13,51,,,,
74,down,Becky G. & KAROL G,MAMIII,58,1,69,,,,
75,-,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي,-,2,24,,,,
76,-,Naïka,"Belle, Belle!",-,3,71,,,,
77,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,17,169,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,216,60,2019-10-20,7,2019-11-17
79,down,Omega,Pegao,62,8,32,,,,
80,up,Samba,Lambada,80,57,23,,,,
81,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,69,5,42,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,92,,,,
83,-,Ryan Castro,Mujeriego,-,2,73,,,,
84,-,Shakira & Rauw Alejandro,Te Felicito,-,3,63,,,,
85,down,Abyusif,7ad Men Gowa Mat Khalas,59,2,47,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,6,175,37,2019-10-20,37,2019-10-20
87,-,Julio Iglesias,Fragile,-,54,2,,,,
88,-,Elvis Crespo,Tu Sonrisa,-,64,4,,,,
89,down,ROSALÍA,DESPECHÁ,71,5,66,,,,
90,-,El Alfa,Tontoron Tonton (feat. Carnage) [MewTunes Remix],-,90,1,,,,
91,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,118,17,2021-01-31,17,2021-01-31
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,137,3,2019-10-06,3,2019-10-06
93,down,カル・ジェイダー,Solar Heat,37,37,33,,,,
94,-,ROSALÍA,BIZCOCHITO,-,4,56,,,,
95,-,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,-,95,1,,,,
96,-,Kiko Rivera,El Mambo,-,96,1,,,,
97,down,KAROL G & Maldy,GATÚBELA,85,11,13,,,,
98,-,Julio Iglesias,Abrázame,-,38,53,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,13,152,,,,
100,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,82,2,,,,
