Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,3,,,,
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,3,21,2019-10-06,19,2019-10-13
3,up,J Balvin,Blanco,19,3,2,,,,
4,down,Daddy Yankee,Con Calma (feat. Snow),2,1,3,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,3,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,3,60,2019-10-20,7,2019-11-17
7,up,Bad Bunny,MIA (feat. Drake),7,4,3,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,2,3,,,,
9,up,Maluma,Mala Mía,10,6,3,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,7,3,3,2019-10-06,3,2019-10-06
11,down,Pedro Capó & Farruko,Calma (Remix),9,6,3,37,2019-10-20,37,2019-10-20
12,up,Shakira,Chantaje (feat. Maluma),17,3,3,,,,
13,up,KAROL G & Nicki Minaj,Tusa,18,2,3,29,2019-11-17,5,2020-02-02
14,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],13,12,3,53,2019-10-06,53,2019-10-06
15,up,Shakira,Me Enamoré,16,12,3,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,3,27,2019-10-06,27,2019-10-06
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,10,3,,,,
18,up,Shakira,"Whenever, Wherever",21,2,3,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Hero,28,4,3,,,,
20,up,Bad Bunny & Tainy,Callaita,23,18,3,28,2019-10-06,23,2019-10-20
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,9,3,,,,
22,down,Outlandish,Callin' U,12,12,3,,,,
23,up,Nicky Jam & J Balvin,X,26,16,3,,,,
24,up,Maluma & J Balvin,Qué Pena,25,16,3,37,2019-10-06,33,2019-10-13
25,up,J Balvin & Bad Bunny,LA CANCIÓN,40,17,3,72,2019-10-06,48,2019-11-03
26,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,26,3,,,,
27,-,Bad Bunny,Vete,-,2,1,55,2019-11-24,12,2019-12-01
28,up,Gipsy Kings,Bamboleo,58,15,3,,,,
29,down,Nicky Jam & Anuel AA,Whine Up,14,14,3,,,,
30,up,Becky G.,MALA SANTA,34,21,3,87,2019-10-27,87,2019-10-27
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,3,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,13,3,,,,
33,down,Maluma,11 PM,32,21,3,68,2019-10-06,68,2019-10-06
34,down,Lele Pons,Celoso,22,17,3,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),88,20,2,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,6,3,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,3,,,,
38,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),33,28,3,94,2019-11-03,94,2019-11-03
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,1,2,,,,
40,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,22,2,14,2019-10-06,12,2019-10-13
41,down,Ozuna,Baila Baila Baila,29,23,3,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,6,2,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,21,3,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,17,3,,,,
45,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",31,29,3,,,,
46,down,J Balvin & Willy William,Mi Gente,39,8,3,,,,
47,-,Ozuna,Ibiza (feat. Romeo Santos),-,47,1,,,,
48,-,Jhay Cortez & Ozuna,Easy (Remix),-,42,1,,,,
49,-,Camilo & Pedro Capó,Tutu,-,49,2,17,2019-10-06,15,2019-10-13
50,down,Daddy Yankee,Que Tire pa Lante,35,18,3,97,2019-10-20,11,2019-11-03
51,up,Pitbull,Timber (feat. Ke$ha),79,10,3,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,18,3,,,,
53,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,53,1,,,,
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,54,32,3,80,2019-10-06,60,2019-10-27
55,-,Maluma,Felices los 4,-,17,2,,,,
56,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,56,1,50,2019-10-06,50,2019-10-06
57,down,J Balvin & Willy William,Mi Gente (Alesso Remix),46,17,3,,,,
58,-,Enrique Iglesias,Somebody's Me,-,21,1,,,,
59,-,Daddy Yankee,Dura,-,12,2,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama,68,24,3,,,,
61,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],93,33,2,,,,
62,up,Gipsy Kings,Volare (Nel blu dipinto di bl),95,32,3,,,,
63,-,Farina & Maluma,Así Así,-,19,1,,,,
64,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,50,1,,,,
65,up,Ricky Martin,Livin' la Vida Loca,90,18,3,,,,
66,-,Enrique Iglesias,Tired of Being Sorry,-,40,1,,,,
67,-,Danna Paola,Mala Fama,-,5,1,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,1,,,,
69,down,Daddy Yankee,Gasolina,42,1,3,,,,
70,-,Elvis Crespo,Suavemente,-,3,1,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),36,26,3,,,,
72,down,"Lunay, Ozuna & Anuel AA",Aventura,41,37,3,70,2019-11-24,62,2019-12-29
73,-,Srta. Dayana,La Mentira,-,73,1,,,,
74,-,Jennifer Lopez,Baila Conmigo,-,55,2,,,,
75,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,75,1,,,,
76,-,Enrique Iglesias,Be With You,-,19,1,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,61,8,2,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,37,37,3,9,2019-10-06,9,2019-10-06
79,up,Nicky Jam,Hasta el Amanecer,96,32,2,,,,
80,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,80,1,,,,
81,-,Gipsy Kings,No Volvere,-,27,2,,,,
82,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,68,1,,,,
83,-,Ibrahim Ferrer,La Chica del Granizado,-,83,1,,,,
84,-,KAROL G,Ocean,-,66,1,77,2019-10-27,77,2019-10-27
85,-,Chimbala,Rueda,-,85,1,,,,
86,-,Compay Segundo,Tente en Pie (Con los Compadres),-,86,1,,,,
87,-,Anuel AA & KAROL G,Secreto,-,56,1,,,,
88,-,Compay Segundo,Frutas del Caney (Con Felix Valoy),-,88,1,,,,
89,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,67,1,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,17,3,,,,
91,down,Maluma,HP,49,25,3,,,,
92,-,Prince Royce & Shakira,Deja vu,-,69,2,,,,
93,-,Becky G. & Maluma,La Respuesta,-,54,1,,,,
94,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,94,1,,,,
95,-,Manuel Turizo,Una Lady Como Tú,-,95,1,,,,
96,-,CNCO,Pretend,-,51,2,,,,
97,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,59,1,,,,
98,-,Spanish Guitar,Concierto de Aranjuez,-,98,1,,,,
99,-,Yeison Jimenez,Aventurero,-,99,1,,,,
100,-,Spanish Guitar,Cuando Calienta el Sol,-,100,1,,,,
