Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Farruko,Pepas,2,1,84,,,,
3,up,Shakira,"Whenever, Wherever",3,2,172,33,2020-02-09,33,2020-02-09
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,167,,,,
5,down,Kali Uchis,telepatía,4,1,106,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny,Tití Me Preguntó,6,1,40,,,,
7,up,Daddy Yankee,Gasolina,12,1,170,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,171,,,,
9,down,ROSALÍA,LLYLM,7,3,4,,,,
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,121,,,,
11,up,Shakira,Chantaje (feat. Maluma),14,3,172,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,172,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,2,41,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,2,168,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,161,,,,
16,up,Bad Bunny,MIA (feat. Drake),20,4,172,,,,
17,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,1,72,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,6,161,,,,
19,down,Pitbull,Timber (feat. Ke$ha),17,10,169,,,,
20,-,Abyusif,7ad Men Gowa Mat Khalas,-,2,1,,,,
21,up,KAROL G,PROVENZA,45,3,44,,,,
22,up,Shakira,Me Enamoré,40,12,168,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),27,9,159,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,9,171,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,17,40,,,,
26,down,ROSALÍA & Travis Scott,TKN,21,1,142,96,2020-05-31,21,2020-06-07
27,up,Enrique Iglesias,Hero,39,4,164,,,,
28,down,Shakira & Ozuna,Monotonía,26,1,18,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,2,121,3,2020-11-08,1,2020-11-15
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,10,172,,,,
31,down,Maluma & The Weeknd,Hawái (Remix),29,1,119,29,2020-11-15,29,2020-11-15
32,up,Shakira & Rauw Alejandro,Te Felicito,46,3,44,,,,
33,down,Fuerza Regida & Grupo Frontera,Bebe Dame,19,13,5,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,170,21,2019-10-06,19,2019-10-13
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,129,14,2020-08-02,10,2020-08-23
36,down,Daddy Yankee,Con Calma (feat. Snow),24,1,171,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,17,149,,,,
38,up,J Balvin & Skrillex,In Da Getto,44,1,86,,,,
39,up,Mohamed Adawya,wala kan (flamenco version),65,19,17,,,,
40,up,ROSALÍA,LA FAMA (feat. The Weeknd),60,1,65,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,8,60,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,68,4,14,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,1,126,94,2021-01-31,47,2021-03-07
44,down,Elvis Crespo,Suavemente,38,3,130,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,167,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,18,109,,,,
47,down,Ivan Cornejo,Está Dañada,30,1,45,,,,
48,down,Outlandish,Callin' U,36,12,152,,,,
49,-,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),-,9,18,,,,
50,up,ROSALÍA,DESPECHÁ,55,5,30,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,121,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,51,17,83,72,2019-10-06,48,2019-11-03
53,down,Maluma,Mala Mía,52,6,154,,,,
54,up,Bad Bunny,Efecto,69,18,39,,,,
55,up,Enrique Iglesias,Ring My Bells,58,12,95,,,,
56,-,Bad Bunny,Yonaguni,-,3,44,,,,
57,down,KAROL G & Romeo Santos,X SI VOLVEMOS,34,34,3,,,,
58,up,Bad Bunny,Moscow Mule,66,2,41,,,,
59,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,30,39,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),42,23,123,,,,
61,up,Manuel Turizo,La Bachata,95,24,22,,,,
62,down,Don Omar,Dale Don Dale,61,27,106,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,52,8,,,,
64,up,Willie Colón,Idilio,91,31,8,,,,
65,down,Muppet DJ & SECA Records,Set Fire To The Rain X Another Love (Remix),62,62,2,,,,
66,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,66,2,,,,
67,-,Becky G. & KAROL G,MAMIII,-,1,50,,,,
68,-,Eladio Carrión & Zion,Mi Error,-,68,1,,,,
69,-,Aventura,Obsesión,-,69,2,,,,
70,down,Punto40 & Marcianeke,Mini Mini,43,15,14,,,,
71,-,Lele Pons,Celoso,-,17,102,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,21,156,,,,
73,-,Enrique Iglesias,Push (feat. Lil Wayne),-,47,16,,,,
74,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),41,13,23,,,,
75,down,Ricky Martin,Livin' la Vida Loca,59,18,121,,,,
76,up,Naïka,"Belle, Belle!",94,3,59,,,,
77,down,Nicky Jam & J Balvin,X,72,16,156,,,,
78,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,33,50,,,,
79,-,Anitta & J Balvin,Downtown,-,32,26,,,,
80,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,8,,,,
81,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,74,,,,
82,-,Bad Bunny,Un Ratito,-,45,4,,,,
83,down,Julio Iglesias,Abrázame,56,38,35,,,,
84,-,Ozuna,Baila Baila Baila,-,23,48,,,,
85,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,3,27,,,,
86,-,Bad Bunny & Tainy,Callaita,-,18,85,28,2019-10-06,23,2019-10-20
87,-,Maluma,Corazón (feat. Nego do Borel),-,26,97,,,,
88,down,Enrique Iglesias,Somebody's Me,86,21,66,,,,
89,down,Anitta,Envolver,47,2,47,,,,
90,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,15,31,2020-06-07,31,2020-06-07
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,124,3,2019-10-06,3,2019-10-06
92,down,Shakira,Rabiosa (feat. Pitbull),76,44,27,,,,
93,down,ROSALÍA,BIZCOCHITO,57,4,31,,,,
94,down,"Beny Jr, Morad & K y B",Sigue,50,1,12,,,,
95,-,Los del Río,Macarena (Original Version),-,38,42,,,,
96,up,Prince Royce,Rechazame,100,56,4,,,,
97,down,Ryan Castro,Mujeriego,64,2,49,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,40,42,,,,
99,down,Serena & Andrei Banuta,Mon ami (#Ratata),80,3,45,,,,
100,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,17,136,,,,
